﻿__group__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,modified,_time,_報告者
Ver.2.3.0(Purple Haze),321,#headerセレクタの重複,テーマ,closed,修正済み,,作業,普通,toemon,2010-03-25T22:58:09+09:00,22:56:30+09:00,toemon
Ver.2.3.0(Purple Haze),337,**_block_header.xml が勝手に削除される,ブロック,closed,修正済み,,バグ(bug),普通,toemon,2010-04-24T21:57:26+09:00,21:55:53+09:00,toemon
Ver.2.4.6,415,**_notify_reserveと**_group_roleテーブルが作成されない,一般,closed,修正済み,2.4.5,バグ(bug),普通,toemon,2012-08-10T09:15:29+09:00,12:25:13+09:00,toemon
Ver.2.0.0,61,/include/config_from_xoops.class.php ImpressCMS対応,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-21T14:07:53+09:00,23:51:54+09:00,toemon
Ver.2.1.3,237,/wp-content/themes/xpress_default/404.php で　Fatal error,テーマ,closed,修正済み,2.1.2,バグ(bug),普通,toemon,2009-10-23T23:19:54+09:00,23:12:07+09:00,toemon
Ver.2.1.2,212,<p>タグの改行がおかしい,テーマ,closed,修正済み,2.1.1,バグ(bug),普通,toemon,2009-09-12T09:26:14+09:00,01:49:59+09:00,toemon
Ver.2.3.0(Purple Haze),332,<{$xoops_block_header}>への　<style type>取りこぼし,ブロック,closed,修正済み,2.3.0bata-2,バグ(bug),普通,toemon,2010-04-15T17:33:02+09:00,17:31:37+09:00,toemon
Ver.2.2.0(J.H Bonham),242,add_xpress_process.phpのwp();がoffset=1を受け取る,一般,closed,修正済み,,バグ(bug),普通,toemon,2009-11-07T20:34:11+09:00,12:22:59+09:00,toemon
Ver.2.1.0(kohki),134,AJAXやDHTMLを使ったXPressME設定画面,設定画面,closed,無効なチケット,,要望(request),普通,toemon,2009-07-09T15:19:33+09:00,12:47:19+09:00,toemon
Ver.2.3.4,363,"align=""absmiddle"" W3c Validation Error",テーマ,closed,修正済み,2.3.3,バグ(bug),普通,toemon,2010-09-05T23:25:02+09:00,23:21:33+09:00,toemon
Ver.2.0.0,121,All in One SEO PackのRobots Index対応,プラグイン対応,closed,修正済み,2.0.0,作業,普通,toemon,2009-05-05T08:22:23+09:00,08:15:42+09:00,toemon
Ver.2.0.0,120,All in One SEO Packのキーワード対応,プラグイン対応,closed,修正しない,2.0.0,バグ(bug),普通,toemon,2009-05-05T08:12:17+09:00,20:09:29+09:00,toemon
Ver.2.3.3,360,allow_url_fopen=Offのときナビアイコンを指定しても表示されない。,一般,closed,修正済み,2.3.2,バグ(bug),普通,toemon,2010-08-23T10:07:52+09:00,22:43:07+09:00,toemon
Ver.2.1.0(kohki),132,ALTSYS テンプレート管理にスタイルシートを追加,テンプレート,closed,修正しない,,要望(request),普通,toychee,2009-07-17T11:47:25+09:00,12:36:29+09:00,toemon
Ver.2.4.1,400,ALTSYSが無い場合のモジュールブロック管理,設定画面,closed,fixed,,作業,普通,toemon,2011-05-09T15:52:15+09:00,15:48:23+09:00,toemon
Ver.2.0.3,163,ALTSYSごしのブロック編集でウィジェットブロックがエラー,ブロック,closed,修正済み,2.0.2,バグ(bug),普通,toemon,2009-06-22T13:31:40+09:00,01:55:31+09:00,toemon
Ver.2.3.4,369,aria-requiredがW3C Validation でエラー,テーマ,closed,修正済み,,バグ(bug),普通,toemon,2010-09-07T13:22:42+09:00,17:00:36+09:00,toemon
Ver.2.4.0,395,auto logout happens because register_globals is turned ON in php.ini.,一般,closed,fixed,,要望(request),普通,toemon,2011-03-29T19:29:29+09:00,19:27:55+09:00,toemon
Ver.2.3.8,389,block headerにWP3.1のadminbarが含まれてしまう,ブロック,closed,fixed,,バグ(bug),普通,toemon,2011-02-24T18:58:43+09:00,09:34:45+09:00,toemon
Ver.2.0.0,4,Blockでのsnoopyの使用をやめる,一般,closed,他のチケットと重複,2.0.0,要望(request),普通,toemon,2008-12-22T22:13:31+09:00,22:19:13+09:00,toemon
Ver.2.3.9,391,Bug. plugins/xpressme/include/custom_functions.php,一般,closed,fixed,,バグ(bug),普通,toemon,2011-03-01T23:51:34+09:00,23:36:43+09:00,toemon
Ver.2.3.4,367,comment_quicktags_plusプラグイン対応,プラグイン対応,closed,修正済み,,作業,普通,toemon,2010-09-10T21:45:02+09:00,14:50:44+09:00,toemon
Ver.2.3.4,373,cube2.2よりcacheディレクトリがtrust_path側へ移ったことへの対応,一般,closed,修正済み,,作業,普通,toemon,2010-09-17T11:16:04+09:00,11:13:10+09:00,toemon
Ver.2.3.1,349,D3Forum コメント統合時の日付,一般,closed,修正済み,2.3.0,バグ(bug),普通,toemon,2010-06-08T12:30:46+09:00,21:21:40+09:00,toemon
Ver.2.3.0(Purple Haze),338,D3Forumの不可視状態と、 WP3で導入された「ゴミ箱」の連携,一般,closed,修正済み,,作業,普通,toemon,2010-04-30T21:38:36+09:00,16:24:59+09:00,toemon
Ver.2.0.0,5,D3Forumコメント統合,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-15T22:30:14+09:00,22:20:53+09:00,toemon
Ver.2.3.0(Purple Haze),311,D3Forumコメント統合のマルチブログ対応,MultiBlog 一般,closed,修正済み,,要望(request),普通,toemon,2010-04-28T16:21:30+09:00,19:09:13+09:00,toemon
Ver.2.1.0(kohki),183,D3Forumコメント統合の管理画面,設定画面,closed,修正済み,2.1.0,作業,普通,toemon,2009-07-09T20:52:01+09:00,20:47:46+09:00,toemon
