﻿__group__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,modified,_time,_報告者
WordPressMU対応,241,WPMUで閲覧数のカウント値がおかしい,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-31T23:37:23+09:00,07:51:24+09:00,toemon
WordPressMU対応,228,What's New Module用のインターフェースのMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-28T16:51:45+09:00,14:46:29+09:00,toemon
WordPressMU対応,229,サイトマップ用のインターフェースのMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-25T20:01:01+09:00,14:47:35+09:00,toemon
WordPressMU対応,234,システム情報で多重include,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-24T00:48:26+09:00,21:51:03+09:00,toemon
WordPressMU対応,236,do_PostNotifications()のWPMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,,2009-10-23T20:22:30+09:00,09:02:04+09:00,toemon
WordPressMU対応,235,人気記事リストブロックのWPMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-23T08:56:42+09:00,22:10:21+09:00,toemon
WordPressMU対応,233,user_sync_xoops.phpの WPMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-22T21:55:05+09:00,18:35:53+09:00,toemon
WordPressMU対応,227,XOOPS側からのサーチインターフェースのMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T20:25:38+09:00,14:44:19+09:00,toemon
WordPressMU対応,230,システム情報の統計情報のMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T09:01:12+09:00,14:48:40+09:00,toemon
Ver.3.0.0,406,XOOPS mainfile.phpからDB接続情報を取得する方法の変更,一般,closed,fixed,,作業,普通,toemon,2013-02-09T10:00:02+09:00,19:08:50+09:00,toemon
Ver.3.0.0,405,WPなしでのインストール,一般,closed,fixed,,作業,普通,toemon,2011-05-18T21:07:27+09:00,22:07:02+09:00,toemon
Ver.3.0.0,404,XOOPS/XCL/ImpressCMSでモジュールアイコンを変更,一般,closed,修正済み,,作業,普通,,2011-05-10T15:38:25+09:00,15:37:26+09:00,toemon
Ver.3.0.0,403,nocommonでXOOPSを取り込むスクリプトを複数設定できるようにする。,一般,closed,修正済み,,作業,普通,toemon,2011-05-10T15:35:27+09:00,15:32:42+09:00,toemon
Ver.3.0.0,402,XOOPS mainfile.phpからDB接続情報を取得する方法の変更,一般,closed,修正済み,,作業,普通,toemon,2011-05-10T15:30:23+09:00,15:26:52+09:00,toemon
Ver.3.0.0,401,wp-configのWPLANGをXOOPSのlangを元に設定する機能を追加,一般,closed,fixed,,作業,普通,toemon,2011-05-10T15:20:21+09:00,15:17:40+09:00,toemon
Ver.2.5.4,434,XPressME フォーラム URL 変更対策,一般,closed,修正済み,2.5.3,バグ(bug),普通,toemon,2016-06-16T13:49:56+09:00,13:34:31+09:00,toemon
Ver.2.5.4,431,PHP7対応,一般,closed,修正済み,2.5.3,作業,普通,toemon,2016-06-16T12:06:36+09:00,09:00:17+09:00,toemon
Ver.2.5.4,432,PHP7でFatal error: Uncaught Error: Call to undefined function split(),一般,closed,修正済み,2.5.3,バグ(bug),普通,toemon,2016-06-16T12:05:38+09:00,10:09:03+09:00,toemon
Ver.2.5.4,433,get_currentuserinfo()が非推奨対策,一般,closed,修正済み,2.5.3,作業,普通,toemon,2016-06-16T12:02:12+09:00,11:25:34+09:00,toemon
Ver.2.5.3,430,WordPress Ver4.0 投稿更新エラー,一般,closed,修正済み,2.5.2,バグ(bug),普通,toemon,2014-09-26T17:05:08+09:00,16:54:50+09:00,toemon
Ver.2.5.2,429,MySQL5.5　TYPE=MyISAM エラー,インストール/アップデート,closed,修正済み,,バグ(bug),普通,toemon,2013-11-19T21:51:07+09:00,21:45:32+09:00,toemon
Ver.2.5.0,426,XCL 2.2.1 メインメニューブロックにおいて、サブメニューが表示されない,一般,closed,修正済み,,バグ(bug),普通,toemon,2013-11-18T09:37:09+09:00,16:55:45+09:00,toemon
Ver.2.5.0,428,データベースが大文字小文字を区別しない環境での問題,一般,closed,修正済み,,バグ(bug),普通,toemon,2013-11-02T09:04:17+09:00,09:00:23+09:00,toemon
Ver.2.5.0,427,softbank回線での表示エラー,一般,closed,修正済み,2.4.9,バグ(bug),普通,toemon,2013-10-26T19:56:15+09:00,19:33:40+09:00,toemon
Ver.2.5.0,425,XPressMe Admin Bar welcomes other user in my instance,一般,closed,修正済み,,バグ(bug),普通,toemon,2013-02-13T21:40:11+09:00,21:37:01+09:00,toemon
Ver.2.4.9,423,Deprecated. 'Database::getInstance();' is deprecated since XOOPS 2.5.4,一般,closed,修正済み,,作業,普通,toemon,2013-02-09T09:37:06+09:00,08:39:04+09:00,toemon
Ver.2.4.9,424,Fatal error: Call-time pass-by-reference,一般,closed,修正済み,,作業,普通,toemon,2013-02-09T09:02:12+09:00,08:46:04+09:00,toemon
Ver.2.4.9,422,WordPress updateの直リンク,一般,closed,修正済み,2.4.8,要望(request),普通,toemon,2013-02-06T17:29:33+09:00,17:22:03+09:00,toemon
Ver.2.4.9,421,ユーザー権限で空白のグループ,ユーザ管理,closed,修正済み,2.4.8,バグ(bug),普通,,2013-01-27T10:28:12+09:00,10:18:41+09:00,toemon
Ver.2.4.8,420,Fatal error: Call to a member function exists(),一般,closed,修正済み,2.4.7,バグ(bug),普通,toemon,2012-11-09T09:00:41+09:00,08:11:15+09:00,toemon
