﻿id,summary,owner,type,priority,milestone,component
293,デフォルトテーマのMultiBlog対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog テーマ
299,multiBlogで新しいブログ作成時のデフォルトテーマ,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog テーマ
297,MultiBlog用にブログリストブロックを追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
301,ブログリストブロックのエラー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
302,MultiBlog用に最近の投稿（全ブログ）を追加,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
304,投稿後のブロックのキャッシュリフレッシュでエラー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
306,MultiBlog用に最近のコメント（全ブログ）を追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
307,MultiBlog用に最近の投稿（全ブログ）にnew_markとpost_viewsを追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
310,MultiBlog用に人気記事リスト（全ブログ）を追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
317,MultiBlogに設定していないときのMultiBlog用ブロックの表示,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
318,人気記事リスト（全ブログ）のsmartyタグにブログ情報を付加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
298,グループ権限のMultiBlog対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ユーザ管理
327,XOOPS管理者のMultiBlogに対する権限,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ユーザ管理
124,WordPress MUへの対応,toemon,要望(request),普通,Ver.2.0.0,MultiBlog 一般
221,WPMU2.8にてユーザテーブルを含むグローバルテーブルがインストールされない,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
222,WPMU2.8インストール中　Fatal error発生,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
