﻿id,summary,owner,type,priority,milestone,component
401,wp-configのWPLANGをXOOPSのlangを元に設定する機能を追加,toemon,作業,普通,Ver.3.0.0,一般
402,XOOPS mainfile.phpからDB接続情報を取得する方法の変更,toemon,作業,普通,Ver.3.0.0,一般
403,nocommonでXOOPSを取り込むスクリプトを複数設定できるようにする。,toemon,作業,普通,Ver.3.0.0,一般
404,XOOPS/XCL/ImpressCMSでモジュールアイコンを変更,,作業,普通,Ver.3.0.0,一般
405,WPなしでのインストール,toemon,作業,普通,Ver.3.0.0,一般
406,XOOPS mainfile.phpからDB接続情報を取得する方法の変更,toemon,作業,普通,Ver.3.0.0,一般
431,PHP7対応,toemon,作業,普通,Ver.2.5.4,一般
432,PHP7でFatal error: Uncaught Error: Call to undefined function split(),toemon,バグ(bug),普通,Ver.2.5.4,一般
433,get_currentuserinfo()が非推奨対策,toemon,作業,普通,Ver.2.5.4,一般
434,XPressME フォーラム URL 変更対策,toemon,バグ(bug),普通,Ver.2.5.4,一般
430,WordPress Ver4.0 投稿更新エラー,toemon,バグ(bug),普通,Ver.2.5.3,一般
429,MySQL5.5　TYPE=MyISAM エラー,toemon,バグ(bug),普通,Ver.2.5.2,インストール/アップデート
425,XPressMe Admin Bar welcomes other user in my instance,toemon,バグ(bug),普通,Ver.2.5.0,一般
426,XCL 2.2.1 メインメニューブロックにおいて、サブメニューが表示されない,toemon,バグ(bug),普通,Ver.2.5.0,一般
427,softbank回線での表示エラー,toemon,バグ(bug),普通,Ver.2.5.0,一般
428,データベースが大文字小文字を区別しない環境での問題,toemon,バグ(bug),普通,Ver.2.5.0,一般
421,ユーザー権限で空白のグループ,,バグ(bug),普通,Ver.2.4.9,ユーザ管理
422,WordPress updateの直リンク,toemon,要望(request),普通,Ver.2.4.9,一般
423,Deprecated. 'Database::getInstance();' is deprecated since XOOPS 2.5.4,toemon,作業,普通,Ver.2.4.9,一般
424,Fatal error: Call-time pass-by-reference,toemon,作業,普通,Ver.2.4.9,一般
420,Fatal error: Call to a member function exists(),toemon,バグ(bug),普通,Ver.2.4.8,一般
418,IEで表示できない,toemon,バグ(bug),普通,Ver.2.4.7,一般
419,XLC2.2にてwp_version_compare()が読み込まれない,toemon,バグ(bug),普通,Ver.2.4.7,ブロック
414,xoops_gethandler('SingleToken')エラー,toemon,作業,優先,Ver.2.4.6,ブロック
415,**_notify_reserveと**_group_roleテーブルが作成されない,toemon,バグ(bug),普通,Ver.2.4.6,一般
416,XOOPSモードでBuddypressプラグインを有効化するとブランク画面になる,toemon,バグ(bug),普通,Ver.2.4.6,一般
417,Fatal error: Call to a member function exists() on a non-object In the BuddyPress WP plugin,toemon,バグ(bug),普通,Ver.2.4.6,プラグイン対応
413,FTPモードでの自動更新エラー,toemon,バグ(bug),普通,Ver.2.4.5,インストール/アップデート
410,Impress CMS Fatal error: Class 'XoopsTpl' not found,toemon,バグ(bug),優先,Ver.2.4.3,一般
411,モジュールのxoops_meta_keyword　sxoops_meta_descriptionが反映されない,toemon,バグ(bug),普通,Ver.2.4.3,一般
412,WP3.4でゲストアクセス時にエラー,toemon,バグ(bug),優先,Ver.2.4.3,一般
407,マルチサイト用、最近の投稿（全ブログ）ブロックのオプションに「対象ブログの除外」、「ブログ毎に抽出」を追加,toemon,作業,普通,Ver.2.4.2,ブロック
408,ログイン名がマルチバイトだとユーザ登録できない,toemon,バグ(bug),普通,Ver.2.4.2,一般
398,ImpressCMS1.3への対応,toemon,バグ(bug),普通,Ver.2.4.1,一般
399,XOOPS_Userオブジェクトのメンバー変数$_groupsへのアクセス,toemon,バグ(bug),普通,Ver.2.4.1,一般
400,ALTSYSが無い場合のモジュールブロック管理,toemon,作業,普通,Ver.2.4.1,設定画面
375,XPressME Integration Kit 自動アップグレード,toemon,要望(request),普通,Ver.2.4.0,インストール/アップデート
395,auto logout happens because register_globals is turned ON in php.ini.,toemon,要望(request),普通,Ver.2.4.0,一般
396,"xoops2.4,2.5でブロックのキャッシュが読み込みできない",toemon,バグ(bug),普通,Ver.2.4.0,一般
397,ブロック用のcacheディレクトリに書き込み権限がないときのメッセージ,toemon,要望(request),普通,Ver.2.4.0,ブロック
390,Table 'xdb_xpress_blogs' doesn't exist,toemon,バグ(bug),普通,Ver.2.3.9,一般
391,Bug. plugins/xpressme/include/custom_functions.php,toemon,バグ(bug),普通,Ver.2.3.9,一般
392,検索時、最初のリスト項目のタイトルが表示されない。,toemon,バグ(bug),普通,Ver.2.3.9,一般
393,サイドバーブロック貼り付け時にSQLでNotice発生,toemon,バグ(bug),普通,Ver.2.3.9,一般
394,ブロックblocks/block_style.cssが適応されない,toemon,バグ(bug),普通,Ver.2.3.9,一般
387,拡張ブロックのエラー表示,toemon,バグ(bug),普通,Ver.2.3.8,ブロック
388,Problem with XpressME 2.3.7,toemon,バグ(bug),普通,Ver.2.3.8,一般
389,block headerにWP3.1のadminbarが含まれてしまう,toemon,バグ(bug),普通,Ver.2.3.8,ブロック
380,XOOPS 2.5.0対応,toemon,バグ(bug),普通,Ver.2.3.7,インストール/アップデート
382,プラグインリストにXPressME MENUが表示される。,toemon,バグ(bug),普通,Ver.2.3.7,プラグイン対応
383,xp-config.sample.php 書式バグ,toemon,バグ(bug),普通,Ver.2.3.7,一般
384,設定したWordPressテーマを削除したとき無くなったときFatal errorになる,toemon,バグ(bug),普通,Ver.2.3.7,一般
385,WordPressME2.0.1x のuser_lole　がWordPress3.0では利用できない。,toemon,要望(request),普通,Ver.2.3.7,プラグイン対応
386,XPressME-BuckupプラグインにWordPressMEのユーザ権限名をWordPressのユーザ権限名に変更するオプション追加,toemon,作業,普通,Ver.2.3.7,プラグイン対応
378,db_prefix変更時のusermetaテーブル変更,toemon,バグ(bug),普通,Ver.2.3.6,一般
379,XPressME Backupプラグインでblog_charsetの修正が行われない,toemon,バグ(bug),普通,Ver.2.3.6,プラグイン対応
376,コメント投稿後、ブランクページになる。,toemon,バグ(bug),普通,Ver.2.3.5,一般
363,"align=""absmiddle"" W3c Validation Error",toemon,バグ(bug),普通,Ver.2.3.4,テーマ
364,role属性がW3C Validationで警告になる,toemon,バグ(bug),普通,Ver.2.3.4,一般
365,WinベースのサーバーではXPressME設定メニューのリンクがW3C　警告となる,toemon,バグ(bug),普通,Ver.2.3.4,一般
366,最近のコメントブロックでW3C警告,toemon,バグ(bug),普通,Ver.2.3.4,一般
367,comment_quicktags_plusプラグイン対応,toemon,作業,普通,Ver.2.3.4,プラグイン対応
368,"required attribute ""alt"" not specified",toemon,バグ(bug),普通,Ver.2.3.4,一般
369,aria-requiredがW3C Validation でエラー,toemon,バグ(bug),普通,Ver.2.3.4,テーマ
370,"W3C Error ID ""_wp_unfiltered_html_comment"" uses XML ID syntax",toemon,作業,普通,Ver.2.3.4,テーマ
371,xpress_defaultテーマの言語ファイルが読み込まれていない,toemon,バグ(bug),普通,Ver.2.3.4,テーマ
372,ブロック内でページの判定を行い、表示・非表示を制御したい。,toemon,要望(request),普通,Ver.2.3.4,ブロック
373,cube2.2よりcacheディレクトリがtrust_path側へ移ったことへの対応,toemon,作業,普通,Ver.2.3.4,一般
374,新規投稿時などで、キャッシュが更新されない,toemon,バグ(bug),普通,Ver.2.3.4,ブロック
360,allow_url_fopen=Offのときナビアイコンを指定しても表示されない。,toemon,バグ(bug),普通,Ver.2.3.3,一般
361,ナビアイコン設定時、ソースが有効であるかチェックする,toemon,作業,普通,Ver.2.3.3,一般
362,システム情報にallow_url_fopen設定値を表示,toemon,作業,普通,Ver.2.3.3,一般
355,xpress-defaultテーマでサブメニューの表示がおかしい,toemon,バグ(bug),普通,Ver.2.3.2,テーマ
356,twentytenのようにフッターウィジェットに対応,toemon,要望(request),普通,Ver.2.3.2,テーマ
357,Error upgrade from xpress2.0.X,toemon,バグ(bug),普通,Ver.2.3.2,インストール/アップデート
358,スレッドタイプのコメントしにたとき、返信フォームの位置がおかしい,toemon,バグ(bug),普通,Ver.2.3.2,テーマ
359,シングルポストナビの設定で、「<<」「>>」を画像へのパス指定にも変更できるような機能,toemon,要望(request),普通,Ver.2.3.2,設定画面
348,extrasにカスタマイズ用のmy_themesを追加,toemon,作業,普通,Ver.2.3.1,テーマ
349,D3Forum コメント統合時の日付,toemon,バグ(bug),普通,Ver.2.3.1,一般
350,D3Forumコメント統合一括インポート・エクスポート時の時間ずれ,toemon,バグ(bug),普通,Ver.2.3.1,一般
351,xmlからのブロックデータ読み出しで&quot;が消える,toemon,バグ(bug),普通,Ver.2.3.1,一般
352,インストール時、WordPressのタイムゾーンを設定する。,toemon,作業,普通,Ver.2.3.1,インストール/アップデート
353,xpress-defaultテーマのフッター部分の余計なコメントを削除,toemon,作業,普通,Ver.2.3.1,テーマ
354,デフォルトテーマがメニュー管理の Primary Navigation  選択 に対応していない,toemon,バグ(bug),普通,Ver.2.3.1,テーマ
252,ブロックオプションチェックで必要なブロックだけを修正できるように,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),ブロック
291,WP3でMultiBlogに設定した際、home urlが改変される,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
292,MultiBlog時のサイトマップ・検索・プラグイン対応,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
293,デフォルトテーマのMultiBlog対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog テーマ
294,WordPressMU対応コードの削除,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
295,MultiBlog でのユーザ権限取得,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
296,WP2011ME用の言語ファイルを本体側へ移動,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
297,MultiBlog用にブログリストブロックを追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
298,グループ権限のMultiBlog対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ユーザ管理
299,multiBlogで新しいブログ作成時のデフォルトテーマ,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog テーマ
300,MultiBlogの時、メニューにcreate new blog へのリンクを表示,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
301,ブログリストブロックのエラー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
302,MultiBlog用に最近の投稿（全ブログ）を追加,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
303,投稿のイベント通知の投稿へのリンクに#commentが付加されている,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
304,投稿後のブロックのキャッシュリフレッシュでエラー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
305,拡張ブロックのコードが選択テーマに無い場合デフォルトテーマ内を探すように,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),一般
306,MultiBlog用に最近のコメント（全ブログ）を追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
307,MultiBlog用に最近の投稿（全ブログ）にnew_markとpost_viewsを追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
308,MultiBlogの時、メニューにyour primary blog へのリンクを表示,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
309,既にブログを持つユーザにはメニューcreate new blogを表示しないようにする。,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
310,MultiBlog用に人気記事リスト（全ブログ）を追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
311,D3Forumコメント統合のマルチブログ対応,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
312,"Site URL,Home URLの自動修正を手動修正に変更",toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
313,"Site URL,Home URLの修正後のパーマリンク",toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
314,MultiBlogを構成していないときMultiBlog用のブロックをリストしないようにする。,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
315,mySQL接続上限警告 対策,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
316,MultiBlog用のブロックがアップデート時に消去される,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
317,MultiBlogに設定していないときのMultiBlog用ブロックの表示,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
318,人気記事リスト（全ブログ）のsmartyタグにブログ情報を付加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
319,WPテーマで<body>タグ内のclassを参照している場合の対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),テーマ
320,デフォルトテーマをWP3メニュー対応にする,toemon,作業,普通,Ver.2.3.0(Purple Haze),テーマ
321,#headerセレクタの重複,toemon,作業,普通,Ver.2.3.0(Purple Haze),テーマ
322,MultiBlog時のメディアアップロードパスのXOOPSアップロードパス対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
323,MultiBlog時にプライマリーブログがなくても、プライマリーブログへのリンクが表示される,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
324,MultiBlog時のXPressMEプラグインメニュー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
325,MultiBlogのカレントブログIDを1からBLOG_ID_CURRENT_SITEに変更,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
326,「アップグレード」、「およびモジュール管理へ」が表示されなくなる,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 設定画面
327,XOOPS管理者のMultiBlogに対する権限,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ユーザ管理
328,ectras/htaccess_for_xrea にdownload monitorプラグイン用の.htaccessを追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
