﻿id,summary,owner,type,priority,version,severity
4,Blockでのsnoopyの使用をやめる,toemon,要望(request),普通,2.0.0,普通
5,D3Forumコメント統合,toemon,作業,普通,2.0.0,普通
6,XOOPSイベント通知,toemon,作業,普通,2.0.0,普通
7,右リンク、左リンクのカスタムテンプレート用関数,toemon,作業,普通,2.0.0,普通
8,サイトマップ用プラグイン,toemon,作業,普通,2.0.0,普通
9,記事へのリンク用カスタム関数,toemon,作業,普通,2.0.0,普通
11,"XOOPS,WordPress表示切替",,作業,普通,2.0.0,普通
12,概要用のカスタム関数,toemon,作業,普通,2.0.0,普通
13,クレジット表示,toemon,作業,普通,2.0.0,普通
14,マルチユーザモード,,作業,普通,2.0.0,普通
15,WhatsNew用プラグイン,toemon,作業,普通,2.0.0,普通
16,sitemap用プラグイン,,作業,普通,2.0.0,普通
17,search用プラグイン,toemon,作業,普通,2.0.0,普通
18,閲覧数カウント機能,toemon,作業,普通,2.0.0,普通
19,SSL使用時の確認,,作業,普通,2.0.0,普通
20,XOOPS権限とWordPress権限の関連付け,,作業,普通,2.0.0,普通
21,XOOPSブロックテーブルのチェック,,作業,普通,2.0.0,普通
22,XOOPS　DBプレフィックス変更への対応,toemon,作業,普通,2.0.0,普通
23,動作環境表示機能,,作業,普通,2.0.0,普通
32,最近の記事内容ブロック,toemon,作業,普通,2.0.0,普通
34,最近のコメントブロック,toemon,作業,普通,2.0.0,普通
37,最近の記事内容をモジュール外に表示したときのCSS,toemon,要望(request),普通,2.0.0,普通
40,キャッシュパス,,作業,普通,2.0.0,普通
41,クッキーパスのmodules changerおよびモジュール複製対応,toemon,作業,普通,2.0.0,普通
42,xpressmeプラグインの有効化,toemon,作業,普通,2.0.0,普通
43,XMLキャッシュのテスト,toemon,作業,普通,2.0.0,普通
44,ブロックのスタイルシート,toemon,要望(request),普通,2.0.0,普通
45,最近の記事ブロックの表示記事をTagで選択,toemon,要望(request),普通,2.0.0,普通
46,ブロックのレンダリングコードのおよびブロック用スタイルシートの場所,toemon,作業,普通,2.0.0,普通
47,xml.phpでXML_unserialize()の重複,toemon,バグ(bug),優先,2.0.0,普通
48,LeftColumnとRightColumnが逆に表示される,toemon,バグ(bug),普通,2.0.0,重大
49,複製ブロックのキャッシュ識別としてbidを使う,toemon,作業,普通,2.0.0,普通
