﻿id,summary,owner,type,priority,version,severity
5,D3Forumコメント統合,toemon,作業,普通,2.0.0,普通
6,XOOPSイベント通知,toemon,作業,普通,2.0.0,普通
7,右リンク、左リンクのカスタムテンプレート用関数,toemon,作業,普通,2.0.0,普通
8,サイトマップ用プラグイン,toemon,作業,普通,2.0.0,普通
9,記事へのリンク用カスタム関数,toemon,作業,普通,2.0.0,普通
12,概要用のカスタム関数,toemon,作業,普通,2.0.0,普通
13,クレジット表示,toemon,作業,普通,2.0.0,普通
15,WhatsNew用プラグイン,toemon,作業,普通,2.0.0,普通
17,search用プラグイン,toemon,作業,普通,2.0.0,普通
18,閲覧数カウント機能,toemon,作業,普通,2.0.0,普通
22,XOOPS　DBプレフィックス変更への対応,toemon,作業,普通,2.0.0,普通
32,最近の記事内容ブロック,toemon,作業,普通,2.0.0,普通
34,最近のコメントブロック,toemon,作業,普通,2.0.0,普通
37,最近の記事内容をモジュール外に表示したときのCSS,toemon,要望(request),普通,2.0.0,普通
41,クッキーパスのmodules changerおよびモジュール複製対応,toemon,作業,普通,2.0.0,普通
42,xpressmeプラグインの有効化,toemon,作業,普通,2.0.0,普通
43,XMLキャッシュのテスト,toemon,作業,普通,2.0.0,普通
44,ブロックのスタイルシート,toemon,要望(request),普通,2.0.0,普通
45,最近の記事ブロックの表示記事をTagで選択,toemon,要望(request),普通,2.0.0,普通
46,ブロックのレンダリングコードのおよびブロック用スタイルシートの場所,toemon,作業,普通,2.0.0,普通
47,xml.phpでXML_unserialize()の重複,toemon,バグ(bug),優先,2.0.0,普通
49,複製ブロックのキャッシュ識別としてbidを使う,toemon,作業,普通,2.0.0,普通
50,WordPress管理画面からXOOPSデータベースへのアクセス,toemon,作業,普通,2.0.0,普通
51,XOOPSパングズへの対応,toemon,作業,普通,2.0.0,普通
55,WP管理画面からの投稿ではイベント通知でぎず,toemon,バグ(bug),普通,2.0.0,普通
57,xmlrpc.phpを使えるようにする,toemon,バグ(bug),普通,2.0.0,普通
58,SQLデバッグ用表示,toemon,作業,普通,2.0.0,普通
59,予約投稿のイベント通知,toemon,作業,普通,2.0.0,普通
60,予約投稿のエラー,toemon,要望(request),普通,2.0.0,普通
61,/include/config_from_xoops.class.php ImpressCMS対応,toemon,作業,普通,2.0.0,普通
63,モジュール外配置時のブロックのスタイルシートcss,toemon,バグ(bug),普通,2.0.0,普通
64,アップデートのたびにDBテンプレートが増えるバグ,toemon,バグ(bug),優先,2.0.0,重大
65,キャッシュの削除,toemon,作業,普通,2.0.0,普通
71,モジュールアップデート時の警告,toemon,バグ(bug),普通,2.0.0,普通
76,イベント通知の再確認,toemon,作業,普通,2.0.0,普通
79,下書き自動保存時のワーニング,toemon,バグ(bug),普通,2.0.0,普通
82,抜粋のロジック修正,toemon,作業,普通,2.0.0,普通
83,親父テーマ用のタグをアサインしてほしい。,toemon,要望(request),普通,2.0.0,普通
84,ログイン時の権限の設定(XOOPS Adminグループを追加したとき),toemon,要望(request),普通,2.0.0,普通
89,xpress_pings_list()でワーニング,toemon,バグ(bug),普通,2.0.0,普通
