﻿id,summary,owner,type,priority,milestone,component
2,XPressMEの設定は、xpressmeプラグインで設定,toemon,作業,普通,Ver.2.0.0,設定画面
3,設定項目の自動作成,,要望(request),低い,Ver.2.0.0,設定画面
10,サイドバー表示設定,toemon,作業,普通,Ver.2.0.0,設定画面
38,メディアアップロード、ディレクトリの設定,toemon,作業,普通,Ver.2.0.0,設定画面
39,投稿記事の履歴機能の設定,toemon,要望(request),普通,Ver.2.0.0,設定画面
56,WPの自動保存、履歴機能を制御,,作業,普通,Ver.2.0.0,設定画面
134,AJAXやDHTMLを使ったXPressME設定画面,toemon,要望(request),普通,Ver.2.1.0(kohki),設定画面
161,XPressME管理メニューに「モジュールへ」のリンクメニューを追加,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
164,XPressME設定画面にXOOPS管理画面へのリンク追加,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
166,メインメニューXPressME設定から読み込みエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),設定画面
168,XPressME設定メニューをトップレベルに,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
170,XPressME設定画面のXOOPS管理画面へのリンク文字修正,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
173,システム情報でcp-headerのエラー,toemon,バグ(bug),普通,Ver.2.0.3,設定画面
179,XPressME設定をサブメニュー化,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
181,XPressME設定のサブメニューページのタイトル変更,toemon,バグ(bug),普通,Ver.2.1.0(kohki),設定画面
183,D3Forumコメント統合の管理画面,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
287,ログイン時の権限設定の権限の一部が英語表記になっている,toemon,バグ(bug),普通,Ver.2.2.5,設定画面
359,シングルポストナビの設定で、「<<」「>>」を画像へのパス指定にも変更できるような機能,toemon,要望(request),普通,Ver.2.3.2,設定画面
400,ALTSYSが無い場合のモジュールブロック管理,toemon,作業,普通,Ver.2.4.1,設定画面
4,Blockでのsnoopyの使用をやめる,toemon,要望(request),普通,Ver.2.0.0,一般
