﻿id,summary,owner,type,priority,component,version
124,WordPress MUへの対応,toemon,要望(request),普通,MultiBlog 一般,2.0.0
52,最近のコメントブロックのデザイン,toemon,作業,普通,テンプレート,2.0.0
53,最近の記事内容ブロックのデザイン,toemon,作業,普通,テンプレート,2.0.0
66,最近の記事ブロックのデザイン,toemon,作業,普通,テンプレート,2.0.0
67,人気記事リストブロックのデザイン,toemon,作業,普通,テンプレート,2.0.0
69,アーカイブブロックのデザイン,,作業,普通,テンプレート,2.0.0
70,投稿者ブロックのデザイン,,作業,普通,テンプレート,2.0.0
72,ページブロックのデザイン,,作業,普通,テンプレート,2.0.0
80,デフォルトテーマのデザイン,toemon,作業,普通,テーマ,2.0.0
85,コメントとトラックバック・ピンバックを分ける,toemon,作業,普通,テーマ,2.0.0
97,マルチユーザモードでユーザー選択しているときのアバター表示,toemon,要望(request),普通,テーマ,2.0.0
101,xpress_defaultテーマ　シングルページレイアウト崩れ,toemon,バグ(bug),普通,テーマ,2.0.0
24,カレンダーブロック,,作業,普通,ブロック,2.0.0
25,アーカイブブロック,toemon,作業,普通,ブロック,2.0.0
26,検索ブロック,toemon,作業,普通,ブロック,2.0.0
27,カテゴリーブロック,toemon,作業,普通,ブロック,2.0.0
28,タグクラウドブロック,toemon,作業,普通,ブロック,2.0.0
29,ページブロック,toemon,作業,普通,ブロック,2.0.0
30,投稿者ブロック,toemon,作業,普通,ブロック,2.0.0
31,最近の記事ブロック,toemon,作業,普通,ブロック,2.0.0
33,人気記事リストブロック,toemon,作業,普通,ブロック,2.0.0
35,メタ情報ブロック,toemon,作業,普通,ブロック,2.0.0
36,サイドバーブロック,toemon,作業,普通,ブロック,2.0.0
62,ブロックの取得方法実験,toemon,作業,普通,ブロック,2.0.0
73,ブロックキャッシュの更新ﾀｲﾐﾝｸﾞ,toemon,作業,普通,ブロック,2.0.0
74,アーカイブブロック調整,toemon,作業,普通,ブロック,2.0.0
77,ウィジェットブロックの作成,toemon,作業,普通,ブロック,2.0.0
78,拡張ブロックの作成,toemon,作業,普通,ブロック,2.0.0
91,人気記事リストブロックが表示されない,toemon,バグ(bug),普通,ブロック,2.0.0
