﻿id,summary,owner,type,priority,milestone,component
176,ポルトガル（ブラジル）語ローカライズファイル,FutureSpy,要望(request),普通,Ver.2.1.0(kohki),ローカライズ
1,XOOPSとWordPressユーザの相互同期,toemon,作業,普通,Ver.2.0.0,ユーザ管理
2,XPressMEの設定は、xpressmeプラグインで設定,toemon,作業,普通,Ver.2.0.0,設定画面
4,Blockでのsnoopyの使用をやめる,toemon,要望(request),普通,Ver.2.0.0,一般
5,D3Forumコメント統合,toemon,作業,普通,Ver.2.0.0,一般
6,XOOPSイベント通知,toemon,作業,普通,Ver.2.0.0,一般
7,右リンク、左リンクのカスタムテンプレート用関数,toemon,作業,普通,Ver.2.0.0,一般
8,サイトマップ用プラグイン,toemon,作業,普通,Ver.2.0.0,一般
9,記事へのリンク用カスタム関数,toemon,作業,普通,Ver.2.0.0,一般
10,サイドバー表示設定,toemon,作業,普通,Ver.2.0.0,設定画面
12,概要用のカスタム関数,toemon,作業,普通,Ver.2.0.0,一般
13,クレジット表示,toemon,作業,普通,Ver.2.0.0,一般
15,WhatsNew用プラグイン,toemon,作業,普通,Ver.2.0.0,一般
17,search用プラグイン,toemon,作業,普通,Ver.2.0.0,一般
18,閲覧数カウント機能,toemon,作業,普通,Ver.2.0.0,一般
22,XOOPS　DBプレフィックス変更への対応,toemon,作業,普通,Ver.2.0.0,一般
25,アーカイブブロック,toemon,作業,普通,Ver.2.0.0,ブロック
26,検索ブロック,toemon,作業,普通,Ver.2.0.0,ブロック
27,カテゴリーブロック,toemon,作業,普通,Ver.2.0.0,ブロック
28,タグクラウドブロック,toemon,作業,普通,Ver.2.0.0,ブロック
29,ページブロック,toemon,作業,普通,Ver.2.0.0,ブロック
30,投稿者ブロック,toemon,作業,普通,Ver.2.0.0,ブロック
31,最近の記事ブロック,toemon,作業,普通,Ver.2.0.0,ブロック
32,最近の記事内容ブロック,toemon,作業,普通,Ver.2.0.0,一般
33,人気記事リストブロック,toemon,作業,普通,Ver.2.0.0,ブロック
34,最近のコメントブロック,toemon,作業,普通,Ver.2.0.0,一般
35,メタ情報ブロック,toemon,作業,普通,Ver.2.0.0,ブロック
36,サイドバーブロック,toemon,作業,普通,Ver.2.0.0,ブロック
37,最近の記事内容をモジュール外に表示したときのCSS,toemon,要望(request),普通,Ver.2.0.0,一般
38,メディアアップロード、ディレクトリの設定,toemon,作業,普通,Ver.2.0.0,設定画面
39,投稿記事の履歴機能の設定,toemon,要望(request),普通,Ver.2.0.0,設定画面
41,クッキーパスのmodules changerおよびモジュール複製対応,toemon,作業,普通,Ver.2.0.0,一般
42,xpressmeプラグインの有効化,toemon,作業,普通,Ver.2.0.0,一般
43,XMLキャッシュのテスト,toemon,作業,普通,Ver.2.0.0,一般
44,ブロックのスタイルシート,toemon,要望(request),普通,Ver.2.0.0,一般
45,最近の記事ブロックの表示記事をTagで選択,toemon,要望(request),普通,Ver.2.0.0,一般
46,ブロックのレンダリングコードのおよびブロック用スタイルシートの場所,toemon,作業,普通,Ver.2.0.0,一般
47,xml.phpでXML_unserialize()の重複,toemon,バグ(bug),優先,Ver.2.0.0,一般
48,LeftColumnとRightColumnが逆に表示される,toemon,バグ(bug),普通,Ver.2.0.0,一般
49,複製ブロックのキャッシュ識別としてbidを使う,toemon,作業,普通,Ver.2.0.0,一般
50,WordPress管理画面からXOOPSデータベースへのアクセス,toemon,作業,普通,Ver.2.0.0,一般
51,XOOPSパングズへの対応,toemon,作業,普通,Ver.2.0.0,一般
52,最近のコメントブロックのデザイン,toemon,作業,普通,Ver.2.0.0,テンプレート
53,最近の記事内容ブロックのデザイン,toemon,作業,普通,Ver.2.0.0,テンプレート
55,WP管理画面からの投稿ではイベント通知でぎず,toemon,バグ(bug),普通,Ver.2.0.0,一般
57,xmlrpc.phpを使えるようにする,toemon,バグ(bug),普通,Ver.2.0.0,一般
58,SQLデバッグ用表示,toemon,作業,普通,Ver.2.0.0,一般
59,予約投稿のイベント通知,toemon,作業,普通,Ver.2.0.0,一般
60,予約投稿のエラー,toemon,要望(request),普通,Ver.2.0.0,一般
61,/include/config_from_xoops.class.php ImpressCMS対応,toemon,作業,普通,Ver.2.0.0,一般
62,ブロックの取得方法実験,toemon,作業,普通,Ver.2.0.0,ブロック
63,モジュール外配置時のブロックのスタイルシートcss,toemon,バグ(bug),普通,Ver.2.0.0,一般
64,アップデートのたびにDBテンプレートが増えるバグ,toemon,バグ(bug),優先,Ver.2.0.0,一般
65,キャッシュの削除,toemon,作業,普通,Ver.2.0.0,一般
66,最近の記事ブロックのデザイン,toemon,作業,普通,Ver.2.0.0,テンプレート
67,人気記事リストブロックのデザイン,toemon,作業,普通,Ver.2.0.0,テンプレート
68,ログインクッキーの問題,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
71,モジュールアップデート時の警告,toemon,バグ(bug),普通,Ver.2.0.0,一般
73,ブロックキャッシュの更新ﾀｲﾐﾝｸﾞ,toemon,作業,普通,Ver.2.0.0,ブロック
