﻿id,summary,owner,type,priority,milestone,component
321,#headerセレクタの重複,toemon,作業,普通,Ver.2.3.0(Purple Haze),テーマ
337,**_block_header.xml が勝手に削除される,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),ブロック
415,**_notify_reserveと**_group_roleテーブルが作成されない,toemon,バグ(bug),普通,Ver.2.4.6,一般
61,/include/config_from_xoops.class.php ImpressCMS対応,toemon,作業,普通,Ver.2.0.0,一般
237,/wp-content/themes/xpress_default/404.php で　Fatal error,toemon,バグ(bug),普通,Ver.2.1.3,テーマ
212,<p>タグの改行がおかしい,toemon,バグ(bug),普通,Ver.2.1.2,テーマ
332,<{$xoops_block_header}>への　<style type>取りこぼし,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),ブロック
134,AJAXやDHTMLを使ったXPressME設定画面,toemon,要望(request),普通,Ver.2.1.0(kohki),設定画面
132,ALTSYS テンプレート管理にスタイルシートを追加,toychee,要望(request),普通,Ver.2.1.0(kohki),テンプレート
400,ALTSYSが無い場合のモジュールブロック管理,toemon,作業,普通,Ver.2.4.1,設定画面
163,ALTSYSごしのブロック編集でウィジェットブロックがエラー,toemon,バグ(bug),普通,Ver.2.0.3,ブロック
121,All in One SEO PackのRobots Index対応,toemon,作業,普通,Ver.2.0.0,プラグイン対応
120,All in One SEO Packのキーワード対応,toemon,バグ(bug),普通,Ver.2.0.0,プラグイン対応
4,Blockでのsnoopyの使用をやめる,toemon,要望(request),普通,Ver.2.0.0,一般
391,Bug. plugins/xpressme/include/custom_functions.php,toemon,バグ(bug),普通,Ver.2.3.9,一般
349,D3Forum コメント統合時の日付,toemon,バグ(bug),普通,Ver.2.3.1,一般
338,D3Forumの不可視状態と、 WP3で導入された「ゴミ箱」の連携,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
5,D3Forumコメント統合,toemon,作業,普通,Ver.2.0.0,一般
311,D3Forumコメント統合のマルチブログ対応,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
183,D3Forumコメント統合の管理画面,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
350,D3Forumコメント統合一括インポート・エクスポート時の時間ずれ,toemon,バグ(bug),普通,Ver.2.3.1,一般
144,D3Forum側へのコメントエクスポート時のユーザID,toemon,作業,普通,Ver.2.0.1,ユーザ管理
341,D3Forum統合用フォーラムの自動作成処理を設ける。,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
260,DBテンプレートが作成されるまではファイルテンプレートを使う,toemon,作業,普通,Ver.2.2.0(J.H Bonham),テンプレート
175,DB接続情報が取得できない場合の通知と代替え処理,toemon,作業,普通,Ver.2.1.0(kohki),インストール/アップデート
423,Deprecated. 'Database::getInstance();' is deprecated since XOOPS 2.5.4,toemon,作業,普通,Ver.2.4.9,一般
345,EUC->UTF8変換を含むバックアップツール,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
202,EUC-JP時のxml_parseエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
357,Error upgrade from xpress2.0.X,toemon,バグ(bug),普通,Ver.2.3.2,インストール/アップデート
413,FTPモードでの自動更新エラー,toemon,バグ(bug),普通,Ver.2.4.5,インストール/アップデート
420,Fatal error: Call to a member function exists(),toemon,バグ(bug),普通,Ver.2.4.8,一般
417,Fatal error: Call to a member function exists() on a non-object In the BuddyPress WP plugin,toemon,バグ(bug),普通,Ver.2.4.6,プラグイン対応
424,Fatal error: Call-time pass-by-reference,toemon,作業,普通,Ver.2.4.9,一般
