﻿id,summary,owner,type,priority,milestone,component
1,XOOPSとWordPressユーザの相互同期,toemon,作業,普通,Ver.2.0.0,ユーザ管理
2,XPressMEの設定は、xpressmeプラグインで設定,toemon,作業,普通,Ver.2.0.0,設定画面
5,D3Forumコメント統合,toemon,作業,普通,Ver.2.0.0,一般
6,XOOPSイベント通知,toemon,作業,普通,Ver.2.0.0,一般
7,右リンク、左リンクのカスタムテンプレート用関数,toemon,作業,普通,Ver.2.0.0,一般
8,サイトマップ用プラグイン,toemon,作業,普通,Ver.2.0.0,一般
9,記事へのリンク用カスタム関数,toemon,作業,普通,Ver.2.0.0,一般
10,サイドバー表示設定,toemon,作業,普通,Ver.2.0.0,設定画面
11,"XOOPS,WordPress表示切替",,作業,普通,Ver.2.0.0,一般
12,概要用のカスタム関数,toemon,作業,普通,Ver.2.0.0,一般
13,クレジット表示,toemon,作業,普通,Ver.2.0.0,一般
14,マルチユーザモード,,作業,普通,Ver.2.0.0,一般
15,WhatsNew用プラグイン,toemon,作業,普通,Ver.2.0.0,一般
17,search用プラグイン,toemon,作業,普通,Ver.2.0.0,一般
18,閲覧数カウント機能,toemon,作業,普通,Ver.2.0.0,一般
21,XOOPSブロックテーブルのチェック,,作業,普通,Ver.2.0.0,一般
22,XOOPS　DBプレフィックス変更への対応,toemon,作業,普通,Ver.2.0.0,一般
23,動作環境表示機能,,作業,普通,Ver.2.0.0,一般
24,カレンダーブロック,,作業,普通,Ver.2.0.0,ブロック
25,アーカイブブロック,toemon,作業,普通,Ver.2.0.0,ブロック
26,検索ブロック,toemon,作業,普通,Ver.2.0.0,ブロック
27,カテゴリーブロック,toemon,作業,普通,Ver.2.0.0,ブロック
28,タグクラウドブロック,toemon,作業,普通,Ver.2.0.0,ブロック
29,ページブロック,toemon,作業,普通,Ver.2.0.0,ブロック
30,投稿者ブロック,toemon,作業,普通,Ver.2.0.0,ブロック
31,最近の記事ブロック,toemon,作業,普通,Ver.2.0.0,ブロック
32,最近の記事内容ブロック,toemon,作業,普通,Ver.2.0.0,一般
33,人気記事リストブロック,toemon,作業,普通,Ver.2.0.0,ブロック
34,最近のコメントブロック,toemon,作業,普通,Ver.2.0.0,一般
35,メタ情報ブロック,toemon,作業,普通,Ver.2.0.0,ブロック
36,サイドバーブロック,toemon,作業,普通,Ver.2.0.0,ブロック
37,最近の記事内容をモジュール外に表示したときのCSS,toemon,要望(request),普通,Ver.2.0.0,一般
38,メディアアップロード、ディレクトリの設定,toemon,作業,普通,Ver.2.0.0,設定画面
39,投稿記事の履歴機能の設定,toemon,要望(request),普通,Ver.2.0.0,設定画面
40,キャッシュパス,,作業,普通,Ver.2.0.0,一般
41,クッキーパスのmodules changerおよびモジュール複製対応,toemon,作業,普通,Ver.2.0.0,一般
42,xpressmeプラグインの有効化,toemon,作業,普通,Ver.2.0.0,一般
43,XMLキャッシュのテスト,toemon,作業,普通,Ver.2.0.0,一般
44,ブロックのスタイルシート,toemon,要望(request),普通,Ver.2.0.0,一般
45,最近の記事ブロックの表示記事をTagで選択,toemon,要望(request),普通,Ver.2.0.0,一般
46,ブロックのレンダリングコードのおよびブロック用スタイルシートの場所,toemon,作業,普通,Ver.2.0.0,一般
47,xml.phpでXML_unserialize()の重複,toemon,バグ(bug),優先,Ver.2.0.0,一般
49,複製ブロックのキャッシュ識別としてbidを使う,toemon,作業,普通,Ver.2.0.0,一般
50,WordPress管理画面からXOOPSデータベースへのアクセス,toemon,作業,普通,Ver.2.0.0,一般
51,XOOPSパングズへの対応,toemon,作業,普通,Ver.2.0.0,一般
52,最近のコメントブロックのデザイン,toemon,作業,普通,Ver.2.0.0,テンプレート
53,最近の記事内容ブロックのデザイン,toemon,作業,普通,Ver.2.0.0,テンプレート
54,XOOPSイベント通知選択部分を表示するテンプレート関数,,作業,普通,Ver.2.0.0,一般
55,WP管理画面からの投稿ではイベント通知でぎず,toemon,バグ(bug),普通,Ver.2.0.0,一般
57,xmlrpc.phpを使えるようにする,toemon,バグ(bug),普通,Ver.2.0.0,一般
58,SQLデバッグ用表示,toemon,作業,普通,Ver.2.0.0,一般
59,予約投稿のイベント通知,toemon,作業,普通,Ver.2.0.0,一般
60,予約投稿のエラー,toemon,要望(request),普通,Ver.2.0.0,一般
61,/include/config_from_xoops.class.php ImpressCMS対応,toemon,作業,普通,Ver.2.0.0,一般
62,ブロックの取得方法実験,toemon,作業,普通,Ver.2.0.0,ブロック
63,モジュール外配置時のブロックのスタイルシートcss,toemon,バグ(bug),普通,Ver.2.0.0,一般
64,アップデートのたびにDBテンプレートが増えるバグ,toemon,バグ(bug),優先,Ver.2.0.0,一般
65,キャッシュの削除,toemon,作業,普通,Ver.2.0.0,一般
66,最近の記事ブロックのデザイン,toemon,作業,普通,Ver.2.0.0,テンプレート
67,人気記事リストブロックのデザイン,toemon,作業,普通,Ver.2.0.0,テンプレート
68,ログインクッキーの問題,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
69,アーカイブブロックのデザイン,,作業,普通,Ver.2.0.0,テンプレート
70,投稿者ブロックのデザイン,,作業,普通,Ver.2.0.0,テンプレート
71,モジュールアップデート時の警告,toemon,バグ(bug),普通,Ver.2.0.0,一般
72,ページブロックのデザイン,,作業,普通,Ver.2.0.0,テンプレート
73,ブロックキャッシュの更新ﾀｲﾐﾝｸﾞ,toemon,作業,普通,Ver.2.0.0,ブロック
74,アーカイブブロック調整,toemon,作業,普通,Ver.2.0.0,ブロック
75,ImpressCMSでのパスワード認証,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
76,イベント通知の再確認,toemon,作業,普通,Ver.2.0.0,一般
77,ウィジェットブロックの作成,toemon,作業,普通,Ver.2.0.0,ブロック
78,拡張ブロックの作成,toemon,作業,普通,Ver.2.0.0,ブロック
79,下書き自動保存時のワーニング,toemon,バグ(bug),普通,Ver.2.0.0,一般
80,デフォルトテーマのデザイン,toemon,作業,普通,Ver.2.0.0,テーマ
82,抜粋のロジック修正,toemon,作業,普通,Ver.2.0.0,一般
83,親父テーマ用のタグをアサインしてほしい。,toemon,要望(request),普通,Ver.2.0.0,一般
84,ログイン時の権限の設定(XOOPS Adminグループを追加したとき),toemon,要望(request),普通,Ver.2.0.0,一般
85,コメントとトラックバック・ピンバックを分ける,toemon,作業,普通,Ver.2.0.0,テーマ
86,XPressM設定の「ログイン時の権限設定」権限リスト条件,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
88,wp_clear_auth_cookie()でワーニング,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
89,xpress_pings_list()でワーニング,toemon,バグ(bug),普通,Ver.2.0.0,一般
90,マルチループを使っているブロックがマルチユーザに対応していない,toemon,バグ(bug),普通,Ver.2.0.0,一般
91,人気記事リストブロックが表示されない,toemon,バグ(bug),普通,Ver.2.0.0,ブロック
92,XOOPS mainfile.phpのdefine に変数がある場合のバグ,toemon,バグ(bug),普通,Ver.2.0.0,一般
93,システム情報の表示で伏字をサポート,toemon,作業,普通,Ver.2.0.0,一般
94,システム情報にアクティブプラグインを表示,toemon,作業,普通,Ver.2.0.0,一般
95,マルチユーザモード時の投稿者リストに「すべての投稿者」を追加,toemon,作業,普通,Ver.2.0.0,一般
96,XOOPSメインメニューへのサブメニュー表示,toemon,作業,普通,Ver.2.0.0,一般
97,マルチユーザモードでユーザー選択しているときのアバター表示,toemon,要望(request),普通,Ver.2.0.0,テーマ
98,RSS feedの出力が正常に出来ない,toemon,バグ(bug),普通,Ver.2.0.0,一般
99,システム情報のレポート表示のインデント文字化け,toemon,作業,普通,Ver.2.0.0,一般
100,ImpressCMSでのモジュール管理画面,toemon,バグ(bug),普通,Ver.2.0.0,一般
101,xpress_defaultテーマ　シングルページレイアウト崩れ,toemon,バグ(bug),普通,Ver.2.0.0,テーマ
102,モジュール複製時のブロックエラー,toemon,バグ(bug),優先,Ver.2.0.0,一般
103,アップデート時にプラグインが無効になる,toemon,バグ(bug),普通,Ver.2.0.0,一般
104,Prefix変更時のメタ情報変更,toemon,要望(request),普通,Ver.2.0.0,一般
105,言語ファイル(english)の追加,toemon,作業,普通,Ver.2.0.0,一般
106,アップデート時のXPressMEプラグイン,toemon,バグ(bug),普通,Ver.2.0.0,一般
107,パーマリンクを設定してあると、Feedがうまく出力されない。,toemon,バグ(bug),普通,Ver.2.0.0,一般
108,XOOPS Langageのdefine,toemon,バグ(bug),普通,Ver.2.0.0,一般
109,Ver1.XからのアップデートでURLが変わる,toemon,バグ(bug),普通,Ver.2.0.0,一般
110,WP2.8-bleeding-edgeでのアップデートエラー,toemon,バグ(bug),普通,Ver.2.0.0,一般
111,モジュール、アンインストール時データベースtableが残る,toemon,バグ(bug),普通,Ver.2.0.0,一般
113,最近の記事ブロックのキャッシュ無し表示が２重表示,toemon,バグ(bug),普通,Ver.2.0.0,一般
114,モジュール管理メニュー言語ファイル,toemon,作業,普通,Ver.2.0.0,一般
115,システム情報への情報追加,toemon,要望(request),普通,Ver.2.0.0,一般
116,ウィジェットとタグクラウドブロックを表示するとエラー,toemon,バグ(bug),優先,Ver.2.0.0,ブロック
117,カスタムテンプレートタグget_xpress_calender()の追加,toemon,作業,普通,Ver.2.0.0,一般
118,最近の記事内容ブロックの本文部分のレンダリングで<p>タグが抜ける。,toemon,バグ(bug),普通,Ver.2.0.0,ブロック
119,WordPressのヘッダ　キーワード、ディスクリプションを使えるようにする。,toemon,作業,普通,Ver.2.0.0,プラグイン対応
121,All in One SEO PackのRobots Index対応,toemon,作業,普通,Ver.2.0.0,プラグイン対応
