﻿id,summary,owner,type,priority,milestone,component
434,XPressME フォーラム URL 変更対策,toemon,バグ(bug),普通,Ver.2.5.4,一般
433,get_currentuserinfo()が非推奨対策,toemon,作業,普通,Ver.2.5.4,一般
432,PHP7でFatal error: Uncaught Error: Call to undefined function split(),toemon,バグ(bug),普通,Ver.2.5.4,一般
431,PHP7対応,toemon,作業,普通,Ver.2.5.4,一般
430,WordPress Ver4.0 投稿更新エラー,toemon,バグ(bug),普通,Ver.2.5.3,一般
429,MySQL5.5　TYPE=MyISAM エラー,toemon,バグ(bug),普通,Ver.2.5.2,インストール/アップデート
428,データベースが大文字小文字を区別しない環境での問題,toemon,バグ(bug),普通,Ver.2.5.0,一般
427,softbank回線での表示エラー,toemon,バグ(bug),普通,Ver.2.5.0,一般
426,XCL 2.2.1 メインメニューブロックにおいて、サブメニューが表示されない,toemon,バグ(bug),普通,Ver.2.5.0,一般
425,XPressMe Admin Bar welcomes other user in my instance,toemon,バグ(bug),普通,Ver.2.5.0,一般
424,Fatal error: Call-time pass-by-reference,toemon,作業,普通,Ver.2.4.9,一般
423,Deprecated. 'Database::getInstance();' is deprecated since XOOPS 2.5.4,toemon,作業,普通,Ver.2.4.9,一般
422,WordPress updateの直リンク,toemon,要望(request),普通,Ver.2.4.9,一般
421,ユーザー権限で空白のグループ,,バグ(bug),普通,Ver.2.4.9,ユーザ管理
420,Fatal error: Call to a member function exists(),toemon,バグ(bug),普通,Ver.2.4.8,一般
419,XLC2.2にてwp_version_compare()が読み込まれない,toemon,バグ(bug),普通,Ver.2.4.7,ブロック
418,IEで表示できない,toemon,バグ(bug),普通,Ver.2.4.7,一般
417,Fatal error: Call to a member function exists() on a non-object In the BuddyPress WP plugin,toemon,バグ(bug),普通,Ver.2.4.6,プラグイン対応
416,XOOPSモードでBuddypressプラグインを有効化するとブランク画面になる,toemon,バグ(bug),普通,Ver.2.4.6,一般
415,**_notify_reserveと**_group_roleテーブルが作成されない,toemon,バグ(bug),普通,Ver.2.4.6,一般
414,xoops_gethandler('SingleToken')エラー,toemon,作業,優先,Ver.2.4.6,ブロック
413,FTPモードでの自動更新エラー,toemon,バグ(bug),普通,Ver.2.4.5,インストール/アップデート
412,WP3.4でゲストアクセス時にエラー,toemon,バグ(bug),優先,Ver.2.4.3,一般
411,モジュールのxoops_meta_keyword　sxoops_meta_descriptionが反映されない,toemon,バグ(bug),普通,Ver.2.4.3,一般
410,Impress CMS Fatal error: Class 'XoopsTpl' not found,toemon,バグ(bug),優先,Ver.2.4.3,一般
408,ログイン名がマルチバイトだとユーザ登録できない,toemon,バグ(bug),普通,Ver.2.4.2,一般
407,マルチサイト用、最近の投稿（全ブログ）ブロックのオプションに「対象ブログの除外」、「ブログ毎に抽出」を追加,toemon,作業,普通,Ver.2.4.2,ブロック
406,XOOPS mainfile.phpからDB接続情報を取得する方法の変更,toemon,作業,普通,Ver.3.0.0,一般
405,WPなしでのインストール,toemon,作業,普通,Ver.3.0.0,一般
404,XOOPS/XCL/ImpressCMSでモジュールアイコンを変更,,作業,普通,Ver.3.0.0,一般
403,nocommonでXOOPSを取り込むスクリプトを複数設定できるようにする。,toemon,作業,普通,Ver.3.0.0,一般
402,XOOPS mainfile.phpからDB接続情報を取得する方法の変更,toemon,作業,普通,Ver.3.0.0,一般
401,wp-configのWPLANGをXOOPSのlangを元に設定する機能を追加,toemon,作業,普通,Ver.3.0.0,一般
400,ALTSYSが無い場合のモジュールブロック管理,toemon,作業,普通,Ver.2.4.1,設定画面
399,XOOPS_Userオブジェクトのメンバー変数$_groupsへのアクセス,toemon,バグ(bug),普通,Ver.2.4.1,一般
398,ImpressCMS1.3への対応,toemon,バグ(bug),普通,Ver.2.4.1,一般
397,ブロック用のcacheディレクトリに書き込み権限がないときのメッセージ,toemon,要望(request),普通,Ver.2.4.0,ブロック
396,"xoops2.4,2.5でブロックのキャッシュが読み込みできない",toemon,バグ(bug),普通,Ver.2.4.0,一般
395,auto logout happens because register_globals is turned ON in php.ini.,toemon,要望(request),普通,Ver.2.4.0,一般
394,ブロックblocks/block_style.cssが適応されない,toemon,バグ(bug),普通,Ver.2.3.9,一般
393,サイドバーブロック貼り付け時にSQLでNotice発生,toemon,バグ(bug),普通,Ver.2.3.9,一般
392,検索時、最初のリスト項目のタイトルが表示されない。,toemon,バグ(bug),普通,Ver.2.3.9,一般
391,Bug. plugins/xpressme/include/custom_functions.php,toemon,バグ(bug),普通,Ver.2.3.9,一般
390,Table 'xdb_xpress_blogs' doesn't exist,toemon,バグ(bug),普通,Ver.2.3.9,一般
389,block headerにWP3.1のadminbarが含まれてしまう,toemon,バグ(bug),普通,Ver.2.3.8,ブロック
388,Problem with XpressME 2.3.7,toemon,バグ(bug),普通,Ver.2.3.8,一般
387,拡張ブロックのエラー表示,toemon,バグ(bug),普通,Ver.2.3.8,ブロック
386,XPressME-BuckupプラグインにWordPressMEのユーザ権限名をWordPressのユーザ権限名に変更するオプション追加,toemon,作業,普通,Ver.2.3.7,プラグイン対応
385,WordPressME2.0.1x のuser_lole　がWordPress3.0では利用できない。,toemon,要望(request),普通,Ver.2.3.7,プラグイン対応
384,設定したWordPressテーマを削除したとき無くなったときFatal errorになる,toemon,バグ(bug),普通,Ver.2.3.7,一般
383,xp-config.sample.php 書式バグ,toemon,バグ(bug),普通,Ver.2.3.7,一般
382,プラグインリストにXPressME MENUが表示される。,toemon,バグ(bug),普通,Ver.2.3.7,プラグイン対応
