﻿id,summary,owner,type,priority,component,version
204,インストール・アップデート失敗時の中断,toemon,作業,普通,インストール/アップデート,
206,ダッシュボードのフィードにXPressMEブログを追加,toemon,要望(request),普通,一般,
207,ダッシュボードのフィードにXPressMEフォーラムを追加,toemon,要望(request),普通,一般,
208,ブロックキャッシュのチューニング,toemon,作業,普通,ブロック,
215,libxml2のバグ回避オプション追加,toemon,作業,普通,一般,2.1.1
216,ペルシャ語のサンプル追加,toemon,作業,普通,ローカライズ,
218,表示モードによるテーマ選択,toemon,要望(request),普通,テーマ,
220,ユーザメニュー用のウィジェット追加,toemon,要望(request),普通,一般,
226,アップグレード通知に差分ファイルのダウンロード通知,toemon,要望(request),普通,インストール/アップデート,
240,最新の記事内容ブロックに、日付による抽出オプション追加,toemon,要望(request),普通,一般,
242,add_xpress_process.phpのwp();がoffset=1を受け取る,toemon,バグ(bug),普通,一般,
243,ブロックオプションのmultiple select値保存形式の変更,toemon,要望(request),普通,ブロック,
245,カレンダブロックの曜日色が正常に表示されない,toemon,バグ(bug),普通,ブロック,
246,ブロックのバージョン管理,toemon,作業,普通,ブロック,
247,複製ブロック毎のテンプレート,toemon,要望(request),普通,一般,2.2.0 RC2
248,Ver2.8以前のwordpressでWP_Widget' not found,toemon,バグ(bug),普通,一般,2.2.0 RC1
249,WordPressの一般設定の「ブログのアドレス (URL)」のが変更出来ない,toemon,バグ(bug),普通,一般,2.2.0 RC1
250,XOOPS側でのRewriteRule　適応時のブロック更新が行われない,toemon,バグ(bug),普通,ブロック,2.2.0 RC1
251,WP2011 EUC用  プラグイン po、moがUTF-8になっている,toemon,バグ(bug),普通,一般,2.2.0 RC1
253,XPressME Ver1.Xからのアップデート時templatesフォルダーを整理,toemon,作業,普通,一般,2.2.0 RC2
254,モジュール管理メニューに「アップデート」を追加,toemon,作業,普通,インストール/アップデート,2.2.0 RC2
255,WP2.9との統合で新規インストール時エラー,toemon,バグ(bug),普通,一般,2.2.0 RC2
256,カテゴリーブロックのオプションフォーム改行なし,toemon,バグ(bug),普通,一般,2.2.0 RC2
257,拡張ブロックにテンプレートファイル名入力項目追加,toemon,作業,普通,ブロック,2.2.0 RC2
258,english言語ファイルに全角文字,toemon,バグ(bug),普通,一般,2.2.0 RC2
259,PHP5.3対応,toemon,バグ(bug),普通,一般,2.2.0 RC2
260,DBテンプレートが作成されるまではファイルテンプレートを使う,toemon,作業,普通,テンプレート,2.2.0 RC2
261,WordPressの一般設定の「ブログのアドレス (URL)」がモジュールアップデート時にデフォルト値に戻ってしまう,toemon,バグ(bug),普通,インストール/アップデート,2.2.0 RC2
262,WordPressの一般設定の「ブログのアドレス (URL)」の自動修正が間違ったＵＲＬを登録する,toemon,バグ(bug),普通,一般,2.2.0 RC2
263,WP Super Cacheプラグインへの対応,toemon,要望(request),普通,プラグイン対応,2.2.0 RC2
264,ブロックテンプレート複写時のファイル自動作成ができない,toemon,バグ(bug),普通,テンプレート,2.2.0 RC2
265,閲覧数表示がリセットされる。,toemon,バグ(bug),普通,一般,2.2.0 RC3
266,モジュール複製時のブロック配置でFatal error,toemon,バグ(bug),普通,ブロック,2.2.0 RC3
267,ブロックテンプレートの名前入力フォーム変更,toemon,作業,普通,一般,2.2.0 RC3
268,PHP4 のEUCでモジュール外に配置したブロック文字化け,toemon,バグ(bug),普通,ブロック,2.2.0 RC3
269,統計情報にno_name統計が表示される,toemon,バグ(bug),普通,一般,2.2.0 RC3
270,システム情報 ブロックステータス,toemon,バグ(bug),普通,一般,2.2.0 RC3
271,システム情報　Active Plugin,toemon,バグ(bug),普通,一般,2.2.0 RC3
272,Memory Limitを設定可能にする,toemon,作業,普通,一般,2.2.0 RC3
