﻿id,summary,owner,type,priority,version,severity
206,ダッシュボードのフィードにXPressMEブログを追加,toemon,要望(request),普通,,普通
207,ダッシュボードのフィードにXPressMEフォーラムを追加,toemon,要望(request),普通,,普通
215,libxml2のバグ回避オプション追加,toemon,作業,普通,2.1.1,普通
220,ユーザメニュー用のウィジェット追加,toemon,要望(request),普通,,普通
240,最新の記事内容ブロックに、日付による抽出オプション追加,toemon,要望(request),普通,,普通
242,add_xpress_process.phpのwp();がoffset=1を受け取る,toemon,バグ(bug),普通,,普通
247,複製ブロック毎のテンプレート,toemon,要望(request),普通,2.2.0 RC2,普通
248,Ver2.8以前のwordpressでWP_Widget' not found,toemon,バグ(bug),普通,2.2.0 RC1,普通
249,WordPressの一般設定の「ブログのアドレス (URL)」のが変更出来ない,toemon,バグ(bug),普通,2.2.0 RC1,普通
251,WP2011 EUC用  プラグイン po、moがUTF-8になっている,toemon,バグ(bug),普通,2.2.0 RC1,普通
253,XPressME Ver1.Xからのアップデート時templatesフォルダーを整理,toemon,作業,普通,2.2.0 RC2,普通
255,WP2.9との統合で新規インストール時エラー,toemon,バグ(bug),普通,2.2.0 RC2,普通
256,カテゴリーブロックのオプションフォーム改行なし,toemon,バグ(bug),普通,2.2.0 RC2,普通
258,english言語ファイルに全角文字,toemon,バグ(bug),普通,2.2.0 RC2,普通
259,PHP5.3対応,toemon,バグ(bug),普通,2.2.0 RC2,普通
262,WordPressの一般設定の「ブログのアドレス (URL)」の自動修正が間違ったＵＲＬを登録する,toemon,バグ(bug),普通,2.2.0 RC2,普通
265,閲覧数表示がリセットされる。,toemon,バグ(bug),普通,2.2.0 RC3,普通
267,ブロックテンプレートの名前入力フォーム変更,toemon,作業,普通,2.2.0 RC3,普通
269,統計情報にno_name統計が表示される,toemon,バグ(bug),普通,2.2.0 RC3,普通
270,システム情報 ブロックステータス,toemon,バグ(bug),普通,2.2.0 RC3,普通
271,システム情報　Active Plugin,toemon,バグ(bug),普通,2.2.0 RC3,普通
272,Memory Limitを設定可能にする,toemon,作業,普通,2.2.0 RC3,普通
