﻿id,summary,owner,type,priority,version,severity
291,WP3でMultiBlogに設定した際、home urlが改変される,toemon,バグ(bug),普通,2.2.5,普通
292,MultiBlog時のサイトマップ・検索・プラグイン対応,toemon,バグ(bug),普通,,普通
294,WordPressMU対応コードの削除,toemon,作業,普通,,普通
295,MultiBlog でのユーザ権限取得,toemon,作業,普通,,普通
300,MultiBlogの時、メニューにcreate new blog へのリンクを表示,toemon,要望(request),普通,,普通
308,MultiBlogの時、メニューにyour primary blog へのリンクを表示,toemon,作業,普通,,普通
309,既にブログを持つユーザにはメニューcreate new blogを表示しないようにする。,toemon,作業,普通,,普通
311,D3Forumコメント統合のマルチブログ対応,toemon,要望(request),普通,,普通
314,MultiBlogを構成していないときMultiBlog用のブロックをリストしないようにする。,toemon,作業,普通,,普通
316,MultiBlog用のブロックがアップデート時に消去される,toemon,バグ(bug),普通,,普通
322,MultiBlog時のメディアアップロードパスのXOOPSアップロードパス対応,toemon,作業,普通,,普通
323,MultiBlog時にプライマリーブログがなくても、プライマリーブログへのリンクが表示される,toemon,バグ(bug),普通,,普通
324,MultiBlog時のXPressMEプラグインメニュー,toemon,バグ(bug),普通,,普通
325,MultiBlogのカレントブログIDを1からBLOG_ID_CURRENT_SITEに変更,toemon,作業,普通,,普通
