﻿id,summary,owner,type,priority,component,version
61,/include/config_from_xoops.class.php ImpressCMS対応,toemon,作業,普通,一般,2.0.0
121,All in One SEO PackのRobots Index対応,toemon,作業,普通,プラグイン対応,2.0.0
5,D3Forumコメント統合,toemon,作業,普通,一般,2.0.0
75,ImpressCMSでのパスワード認証,toemon,バグ(bug),普通,ユーザ管理,2.0.0
100,ImpressCMSでのモジュール管理画面,toemon,バグ(bug),普通,一般,2.0.0
123,ImpressCMSでコメント送信時エラー,toemon,バグ(bug),普通,一般,2.0.0
104,Prefix変更時のメタ情報変更,toemon,要望(request),普通,一般,2.0.0
98,RSS feedの出力が正常に出来ない,toemon,バグ(bug),普通,一般,2.0.0
58,SQLデバッグ用表示,toemon,作業,普通,一般,2.0.0
109,Ver1.XからのアップデートでURLが変わる,toemon,バグ(bug),普通,一般,2.0.0
110,WP2.8-bleeding-edgeでのアップデートエラー,toemon,バグ(bug),普通,一般,2.0.0
55,WP管理画面からの投稿ではイベント通知でぎず,toemon,バグ(bug),普通,一般,2.0.0
15,WhatsNew用プラグイン,toemon,作業,普通,一般,2.0.0
124,WordPress MUへの対応,toemon,要望(request),普通,MultiBlog 一般,2.0.0
119,WordPressのヘッダ　キーワード、ディスクリプションを使えるようにする。,toemon,作業,普通,プラグイン対応,2.0.0
50,WordPress管理画面からXOOPSデータベースへのアクセス,toemon,作業,普通,一般,2.0.0
43,XMLキャッシュのテスト,toemon,作業,普通,一般,2.0.0
108,XOOPS Langageのdefine,toemon,バグ(bug),普通,一般,2.0.0
92,XOOPS mainfile.phpのdefine に変数がある場合のバグ,toemon,バグ(bug),普通,一般,2.0.0
11,"XOOPS,WordPress表示切替",,作業,普通,一般,2.0.0
22,XOOPS　DBプレフィックス変更への対応,toemon,作業,普通,一般,2.0.0
1,XOOPSとWordPressユーザの相互同期,toemon,作業,普通,ユーザ管理,2.0.0
6,XOOPSイベント通知,toemon,作業,普通,一般,2.0.0
54,XOOPSイベント通知選択部分を表示するテンプレート関数,,作業,普通,一般,2.0.0
51,XOOPSパングズへの対応,toemon,作業,普通,一般,2.0.0
21,XOOPSブロックテーブルのチェック,,作業,普通,一般,2.0.0
96,XOOPSメインメニューへのサブメニュー表示,toemon,作業,普通,一般,2.0.0
2,XPressMEの設定は、xpressmeプラグインで設定,toemon,作業,普通,設定画面,2.0.0
86,XPressM設定の「ログイン時の権限設定」権限リスト条件,toemon,バグ(bug),普通,ユーザ管理,2.0.0
17,search用プラグイン,toemon,作業,普通,一般,2.0.0
88,wp_clear_auth_cookie()でワーニング,toemon,バグ(bug),普通,ユーザ管理,2.0.0
47,xml.phpでXML_unserialize()の重複,toemon,バグ(bug),優先,一般,2.0.0
57,xmlrpc.phpを使えるようにする,toemon,バグ(bug),普通,一般,2.0.0
101,xpress_defaultテーマ　シングルページレイアウト崩れ,toemon,バグ(bug),普通,テーマ,2.0.0
125,xpress_left_arrow_post_link()表示しない,toemon,バグ(bug),普通,一般,2.0.0
89,xpress_pings_list()でワーニング,toemon,バグ(bug),普通,一般,2.0.0
133,xpress_post_new_link()のlink_title引数のデフォルト値がない,toemon,バグ(bug),普通,一般,2.0.0
42,xpressmeプラグインの有効化,toemon,作業,普通,一般,2.0.0
64,アップデートのたびにDBテンプレートが増えるバグ,toemon,バグ(bug),優先,一般,2.0.0
103,アップデート時にプラグインが無効になる,toemon,バグ(bug),普通,一般,2.0.0
106,アップデート時のXPressMEプラグイン,toemon,バグ(bug),普通,一般,2.0.0
135,アップロードパスを年月ベースにすると、画像アップロードされない,toemon,バグ(bug),普通,一般,2.0.0
25,アーカイブブロック,toemon,作業,普通,ブロック,2.0.0
69,アーカイブブロックのデザイン,,作業,普通,テンプレート,2.0.0
74,アーカイブブロック調整,toemon,作業,普通,ブロック,2.0.0
76,イベント通知の再確認,toemon,作業,普通,一般,2.0.0
116,ウィジェットとタグクラウドブロックを表示するとエラー,toemon,バグ(bug),優先,ブロック,2.0.0
77,ウィジェットブロックの作成,toemon,作業,普通,ブロック,2.0.0
117,カスタムテンプレートタグget_xpress_calender()の追加,toemon,作業,普通,一般,2.0.0
27,カテゴリーブロック,toemon,作業,普通,ブロック,2.0.0
24,カレンダーブロック,,作業,普通,ブロック,2.0.0
65,キャッシュの削除,toemon,作業,普通,一般,2.0.0
40,キャッシュパス,,作業,普通,一般,2.0.0
41,クッキーパスのmodules changerおよびモジュール複製対応,toemon,作業,普通,一般,2.0.0
13,クレジット表示,toemon,作業,普通,一般,2.0.0
85,コメントとトラックバック・ピンバックを分ける,toemon,作業,普通,テーマ,2.0.0
8,サイトマップ用プラグイン,toemon,作業,普通,一般,2.0.0
36,サイドバーブロック,toemon,作業,普通,ブロック,2.0.0
122,サイドバーブロックのレイアウト崩れ,toemon,バグ(bug),普通,一般,2.0.0
10,サイドバー表示設定,toemon,作業,普通,設定画面,2.0.0
94,システム情報にアクティブプラグインを表示,toemon,作業,普通,一般,2.0.0
99,システム情報のレポート表示のインデント文字化け,toemon,作業,普通,一般,2.0.0
93,システム情報の表示で伏字をサポート,toemon,作業,普通,一般,2.0.0
115,システム情報への情報追加,toemon,要望(request),普通,一般,2.0.0
28,タグクラウドブロック,toemon,作業,普通,ブロック,2.0.0
80,デフォルトテーマのデザイン,toemon,作業,普通,テーマ,2.0.0
126,トラックバック表示の日付が1970年1月1日になる,toemon,バグ(bug),普通,一般,2.0.0
107,パーマリンクを設定してあると、Feedがうまく出力されない。,toemon,バグ(bug),普通,一般,2.0.0
127,パーマリンクを設定してあるとイベント通知表示されない,toemon,バグ(bug),普通,一般,2.0.0
129,パーマリンクを設定しておくと、マルチユーザが有効にならない,toemon,バグ(bug),普通,一般,2.0.0
44,ブロックのスタイルシート,toemon,要望(request),普通,一般,2.0.0
46,ブロックのレンダリングコードのおよびブロック用スタイルシートの場所,toemon,作業,普通,一般,2.0.0
62,ブロックの取得方法実験,toemon,作業,普通,ブロック,2.0.0
73,ブロックキャッシュの更新ﾀｲﾐﾝｸﾞ,toemon,作業,普通,ブロック,2.0.0
29,ページブロック,toemon,作業,普通,ブロック,2.0.0
72,ページブロックのデザイン,,作業,普通,テンプレート,2.0.0
14,マルチユーザモード,,作業,普通,一般,2.0.0
97,マルチユーザモードでユーザー選択しているときのアバター表示,toemon,要望(request),普通,テーマ,2.0.0
95,マルチユーザモード時の投稿者リストに「すべての投稿者」を追加,toemon,作業,普通,一般,2.0.0
90,マルチループを使っているブロックがマルチユーザに対応していない,toemon,バグ(bug),普通,一般,2.0.0
35,メタ情報ブロック,toemon,作業,普通,ブロック,2.0.0
38,メディアアップロード、ディレクトリの設定,toemon,作業,普通,設定画面,2.0.0
111,モジュール、アンインストール時データベースtableが残る,toemon,バグ(bug),普通,一般,2.0.0
71,モジュールアップデート時の警告,toemon,バグ(bug),普通,一般,2.0.0
63,モジュール外配置時のブロックのスタイルシートcss,toemon,バグ(bug),普通,一般,2.0.0
