﻿id,summary,owner,type,priority,milestone,component
47,xml.phpでXML_unserialize()の重複,toemon,バグ(bug),優先,Ver.2.0.0,一般
55,WP管理画面からの投稿ではイベント通知でぎず,toemon,バグ(bug),普通,Ver.2.0.0,一般
57,xmlrpc.phpを使えるようにする,toemon,バグ(bug),普通,Ver.2.0.0,一般
63,モジュール外配置時のブロックのスタイルシートcss,toemon,バグ(bug),普通,Ver.2.0.0,一般
64,アップデートのたびにDBテンプレートが増えるバグ,toemon,バグ(bug),優先,Ver.2.0.0,一般
68,ログインクッキーの問題,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
71,モジュールアップデート時の警告,toemon,バグ(bug),普通,Ver.2.0.0,一般
75,ImpressCMSでのパスワード認証,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
79,下書き自動保存時のワーニング,toemon,バグ(bug),普通,Ver.2.0.0,一般
86,XPressM設定の「ログイン時の権限設定」権限リスト条件,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
88,wp_clear_auth_cookie()でワーニング,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
89,xpress_pings_list()でワーニング,toemon,バグ(bug),普通,Ver.2.0.0,一般
90,マルチループを使っているブロックがマルチユーザに対応していない,toemon,バグ(bug),普通,Ver.2.0.0,一般
91,人気記事リストブロックが表示されない,toemon,バグ(bug),普通,Ver.2.0.0,ブロック
92,XOOPS mainfile.phpのdefine に変数がある場合のバグ,toemon,バグ(bug),普通,Ver.2.0.0,一般
98,RSS feedの出力が正常に出来ない,toemon,バグ(bug),普通,Ver.2.0.0,一般
100,ImpressCMSでのモジュール管理画面,toemon,バグ(bug),普通,Ver.2.0.0,一般
101,xpress_defaultテーマ　シングルページレイアウト崩れ,toemon,バグ(bug),普通,Ver.2.0.0,テーマ
102,モジュール複製時のブロックエラー,toemon,バグ(bug),優先,Ver.2.0.0,一般
103,アップデート時にプラグインが無効になる,toemon,バグ(bug),普通,Ver.2.0.0,一般
106,アップデート時のXPressMEプラグイン,toemon,バグ(bug),普通,Ver.2.0.0,一般
107,パーマリンクを設定してあると、Feedがうまく出力されない。,toemon,バグ(bug),普通,Ver.2.0.0,一般
108,XOOPS Langageのdefine,toemon,バグ(bug),普通,Ver.2.0.0,一般
109,Ver1.XからのアップデートでURLが変わる,toemon,バグ(bug),普通,Ver.2.0.0,一般
110,WP2.8-bleeding-edgeでのアップデートエラー,toemon,バグ(bug),普通,Ver.2.0.0,一般
111,モジュール、アンインストール時データベースtableが残る,toemon,バグ(bug),普通,Ver.2.0.0,一般
113,最近の記事ブロックのキャッシュ無し表示が２重表示,toemon,バグ(bug),普通,Ver.2.0.0,一般
116,ウィジェットとタグクラウドブロックを表示するとエラー,toemon,バグ(bug),優先,Ver.2.0.0,ブロック
118,最近の記事内容ブロックの本文部分のレンダリングで<p>タグが抜ける。,toemon,バグ(bug),普通,Ver.2.0.0,ブロック
122,サイドバーブロックのレイアウト崩れ,toemon,バグ(bug),普通,Ver.2.0.0,一般
123,ImpressCMSでコメント送信時エラー,toemon,バグ(bug),普通,Ver.2.0.0,一般
125,xpress_left_arrow_post_link()表示しない,toemon,バグ(bug),普通,Ver.2.0.0,一般
126,トラックバック表示の日付が1970年1月1日になる,toemon,バグ(bug),普通,Ver.2.0.0,一般
127,パーマリンクを設定してあるとイベント通知表示されない,toemon,バグ(bug),普通,Ver.2.0.0,一般
128,ユーザ登録後にログイン時の権限設定を「ユーザー登録しない」にした場合のバグ,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
129,パーマリンクを設定しておくと、マルチユーザが有効にならない,toemon,バグ(bug),普通,Ver.2.0.0,一般
133,xpress_post_new_link()のlink_title引数のデフォルト値がない,toemon,バグ(bug),普通,Ver.2.0.0,一般
135,アップロードパスを年月ベースにすると、画像アップロードされない,toemon,バグ(bug),普通,Ver.2.0.0,一般
139,XOOPS UID と　WordPress UID　相違による不具合,toemon,バグ(bug),最優先,Ver.2.0.1,ユーザ管理
140,WordPressME2.0.11への対応でデフォルトテーマのコメントにバグ,toemon,バグ(bug),普通,Ver.2.1.0(kohki),テーマ
141,KtaiStyleからのコメント送信時のバグ,toemon,バグ(bug),普通,Ver.2.0.1,ブロック
143,モジュール複製時のXOOPS UID と　WordPress UID　相違による不具合,toemon,バグ(bug),最優先,Ver.2.0.1,一般
146,WP2011のコメントブロックの元記事リンクバグ,toemon,バグ(bug),優先,Ver.2.1.0(kohki),ブロック
147,WP2011のメタ情報ブロックの新規投稿リンクエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
149,SQLデバッグONにしたときheaderを読み込まない,toemon,バグ(bug),普通,Ver.2.0.2,テーマ
150,WP2011でxpress_defaultテーマheader.phpエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
151,WP2011でSQLデバッグウインドー表示しない,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
152,WP2011のときマルチユーザモードが有効にならない。,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
