﻿id,summary,owner,type,priority,component,version
219,LIBXML_DOTTED_VERSIONが定義されていない場合の警告,toemon,バグ(bug),普通,一般,
221,WPMU2.8にてユーザテーブルを含むグローバルテーブルがインストールされない,toemon,バグ(bug),普通,MultiBlog 一般,
222,WPMU2.8インストール中　Fatal error発生,toemon,バグ(bug),普通,MultiBlog 一般,
223,WPMUでのメニューリンク,toemon,バグ(bug),普通,MultiBlog 一般,
224,WPMUでメディアのアップロードができない,toemon,バグ(bug),普通,MultiBlog 一般,
225,WPMUでのグループロール,toemon,バグ(bug),普通,MultiBlog 一般,
231,デフォルト以外のパーマリンクで個別ページイベント通知設定エラー,toemon,バグ(bug),普通,一般,
232,Ｗｐtouchプラグイン対応,toemon,作業,普通,一般,
237,/wp-content/themes/xpress_default/404.php で　Fatal error,toemon,バグ(bug),普通,テーマ,2.1.2
238,xoops_breadcrumbsでの日付,toemon,バグ(bug),普通,一般,2.1.2
