﻿id,summary,owner,type,priority,component,version
47,xml.phpでXML_unserialize()の重複,toemon,バグ(bug),優先,一般,2.0.0
48,LeftColumnとRightColumnが逆に表示される,toemon,バグ(bug),普通,一般,2.0.0
55,WP管理画面からの投稿ではイベント通知でぎず,toemon,バグ(bug),普通,一般,2.0.0
57,xmlrpc.phpを使えるようにする,toemon,バグ(bug),普通,一般,2.0.0
63,モジュール外配置時のブロックのスタイルシートcss,toemon,バグ(bug),普通,一般,2.0.0
64,アップデートのたびにDBテンプレートが増えるバグ,toemon,バグ(bug),優先,一般,2.0.0
68,ログインクッキーの問題,toemon,バグ(bug),普通,ユーザ管理,2.0.0
71,モジュールアップデート時の警告,toemon,バグ(bug),普通,一般,2.0.0
75,ImpressCMSでのパスワード認証,toemon,バグ(bug),普通,ユーザ管理,2.0.0
79,下書き自動保存時のワーニング,toemon,バグ(bug),普通,一般,2.0.0
86,XPressM設定の「ログイン時の権限設定」権限リスト条件,toemon,バグ(bug),普通,ユーザ管理,2.0.0
88,wp_clear_auth_cookie()でワーニング,toemon,バグ(bug),普通,ユーザ管理,2.0.0
89,xpress_pings_list()でワーニング,toemon,バグ(bug),普通,一般,2.0.0
90,マルチループを使っているブロックがマルチユーザに対応していない,toemon,バグ(bug),普通,一般,2.0.0
91,人気記事リストブロックが表示されない,toemon,バグ(bug),普通,ブロック,2.0.0
92,XOOPS mainfile.phpのdefine に変数がある場合のバグ,toemon,バグ(bug),普通,一般,2.0.0
98,RSS feedの出力が正常に出来ない,toemon,バグ(bug),普通,一般,2.0.0
100,ImpressCMSでのモジュール管理画面,toemon,バグ(bug),普通,一般,2.0.0
101,xpress_defaultテーマ　シングルページレイアウト崩れ,toemon,バグ(bug),普通,テーマ,2.0.0
102,モジュール複製時のブロックエラー,toemon,バグ(bug),優先,一般,2.0.0
103,アップデート時にプラグインが無効になる,toemon,バグ(bug),普通,一般,2.0.0
106,アップデート時のXPressMEプラグイン,toemon,バグ(bug),普通,一般,2.0.0
107,パーマリンクを設定してあると、Feedがうまく出力されない。,toemon,バグ(bug),普通,一般,2.0.0
108,XOOPS Langageのdefine,toemon,バグ(bug),普通,一般,2.0.0
109,Ver1.XからのアップデートでURLが変わる,toemon,バグ(bug),普通,一般,2.0.0
110,WP2.8-bleeding-edgeでのアップデートエラー,toemon,バグ(bug),普通,一般,2.0.0
111,モジュール、アンインストール時データベースtableが残る,toemon,バグ(bug),普通,一般,2.0.0
113,最近の記事ブロックのキャッシュ無し表示が２重表示,toemon,バグ(bug),普通,一般,2.0.0
116,ウィジェットとタグクラウドブロックを表示するとエラー,toemon,バグ(bug),優先,ブロック,2.0.0
118,最近の記事内容ブロックの本文部分のレンダリングで<p>タグが抜ける。,toemon,バグ(bug),普通,ブロック,2.0.0
120,All in One SEO Packのキーワード対応,toemon,バグ(bug),普通,プラグイン対応,2.0.0
122,サイドバーブロックのレイアウト崩れ,toemon,バグ(bug),普通,一般,2.0.0
123,ImpressCMSでコメント送信時エラー,toemon,バグ(bug),普通,一般,2.0.0
125,xpress_left_arrow_post_link()表示しない,toemon,バグ(bug),普通,一般,2.0.0
126,トラックバック表示の日付が1970年1月1日になる,toemon,バグ(bug),普通,一般,2.0.0
127,パーマリンクを設定してあるとイベント通知表示されない,toemon,バグ(bug),普通,一般,2.0.0
128,ユーザ登録後にログイン時の権限設定を「ユーザー登録しない」にした場合のバグ,toemon,バグ(bug),普通,ユーザ管理,2.0.0
