﻿id,summary,owner,type,priority,component,version
1,XOOPSとWordPressユーザの相互同期,toemon,作業,普通,ユーザ管理,2.0.0
2,XPressMEの設定は、xpressmeプラグインで設定,toemon,作業,普通,設定画面,2.0.0
5,D3Forumコメント統合,toemon,作業,普通,一般,2.0.0
6,XOOPSイベント通知,toemon,作業,普通,一般,2.0.0
7,右リンク、左リンクのカスタムテンプレート用関数,toemon,作業,普通,一般,2.0.0
8,サイトマップ用プラグイン,toemon,作業,普通,一般,2.0.0
9,記事へのリンク用カスタム関数,toemon,作業,普通,一般,2.0.0
10,サイドバー表示設定,toemon,作業,普通,設定画面,2.0.0
11,"XOOPS,WordPress表示切替",,作業,普通,一般,2.0.0
12,概要用のカスタム関数,toemon,作業,普通,一般,2.0.0
13,クレジット表示,toemon,作業,普通,一般,2.0.0
14,マルチユーザモード,,作業,普通,一般,2.0.0
15,WhatsNew用プラグイン,toemon,作業,普通,一般,2.0.0
17,search用プラグイン,toemon,作業,普通,一般,2.0.0
18,閲覧数カウント機能,toemon,作業,普通,一般,2.0.0
21,XOOPSブロックテーブルのチェック,,作業,普通,一般,2.0.0
22,XOOPS　DBプレフィックス変更への対応,toemon,作業,普通,一般,2.0.0
23,動作環境表示機能,,作業,普通,一般,2.0.0
24,カレンダーブロック,,作業,普通,ブロック,2.0.0
25,アーカイブブロック,toemon,作業,普通,ブロック,2.0.0
26,検索ブロック,toemon,作業,普通,ブロック,2.0.0
27,カテゴリーブロック,toemon,作業,普通,ブロック,2.0.0
28,タグクラウドブロック,toemon,作業,普通,ブロック,2.0.0
29,ページブロック,toemon,作業,普通,ブロック,2.0.0
30,投稿者ブロック,toemon,作業,普通,ブロック,2.0.0
31,最近の記事ブロック,toemon,作業,普通,ブロック,2.0.0
32,最近の記事内容ブロック,toemon,作業,普通,一般,2.0.0
33,人気記事リストブロック,toemon,作業,普通,ブロック,2.0.0
34,最近のコメントブロック,toemon,作業,普通,一般,2.0.0
35,メタ情報ブロック,toemon,作業,普通,ブロック,2.0.0
36,サイドバーブロック,toemon,作業,普通,ブロック,2.0.0
37,最近の記事内容をモジュール外に表示したときのCSS,toemon,要望(request),普通,一般,2.0.0
38,メディアアップロード、ディレクトリの設定,toemon,作業,普通,設定画面,2.0.0
39,投稿記事の履歴機能の設定,toemon,要望(request),普通,設定画面,2.0.0
40,キャッシュパス,,作業,普通,一般,2.0.0
41,クッキーパスのmodules changerおよびモジュール複製対応,toemon,作業,普通,一般,2.0.0
42,xpressmeプラグインの有効化,toemon,作業,普通,一般,2.0.0
43,XMLキャッシュのテスト,toemon,作業,普通,一般,2.0.0
44,ブロックのスタイルシート,toemon,要望(request),普通,一般,2.0.0
45,最近の記事ブロックの表示記事をTagで選択,toemon,要望(request),普通,一般,2.0.0
46,ブロックのレンダリングコードのおよびブロック用スタイルシートの場所,toemon,作業,普通,一般,2.0.0
49,複製ブロックのキャッシュ識別としてbidを使う,toemon,作業,普通,一般,2.0.0
50,WordPress管理画面からXOOPSデータベースへのアクセス,toemon,作業,普通,一般,2.0.0
51,XOOPSパングズへの対応,toemon,作業,普通,一般,2.0.0
52,最近のコメントブロックのデザイン,toemon,作業,普通,テンプレート,2.0.0
53,最近の記事内容ブロックのデザイン,toemon,作業,普通,テンプレート,2.0.0
54,XOOPSイベント通知選択部分を表示するテンプレート関数,,作業,普通,一般,2.0.0
55,WP管理画面からの投稿ではイベント通知でぎず,toemon,バグ(bug),普通,一般,2.0.0
57,xmlrpc.phpを使えるようにする,toemon,バグ(bug),普通,一般,2.0.0
58,SQLデバッグ用表示,toemon,作業,普通,一般,2.0.0
59,予約投稿のイベント通知,toemon,作業,普通,一般,2.0.0
60,予約投稿のエラー,toemon,要望(request),普通,一般,2.0.0
61,/include/config_from_xoops.class.php ImpressCMS対応,toemon,作業,普通,一般,2.0.0
62,ブロックの取得方法実験,toemon,作業,普通,ブロック,2.0.0
63,モジュール外配置時のブロックのスタイルシートcss,toemon,バグ(bug),普通,一般,2.0.0
65,キャッシュの削除,toemon,作業,普通,一般,2.0.0
66,最近の記事ブロックのデザイン,toemon,作業,普通,テンプレート,2.0.0
67,人気記事リストブロックのデザイン,toemon,作業,普通,テンプレート,2.0.0
68,ログインクッキーの問題,toemon,バグ(bug),普通,ユーザ管理,2.0.0
69,アーカイブブロックのデザイン,,作業,普通,テンプレート,2.0.0
70,投稿者ブロックのデザイン,,作業,普通,テンプレート,2.0.0
71,モジュールアップデート時の警告,toemon,バグ(bug),普通,一般,2.0.0
72,ページブロックのデザイン,,作業,普通,テンプレート,2.0.0
73,ブロックキャッシュの更新ﾀｲﾐﾝｸﾞ,toemon,作業,普通,ブロック,2.0.0
74,アーカイブブロック調整,toemon,作業,普通,ブロック,2.0.0
75,ImpressCMSでのパスワード認証,toemon,バグ(bug),普通,ユーザ管理,2.0.0
76,イベント通知の再確認,toemon,作業,普通,一般,2.0.0
77,ウィジェットブロックの作成,toemon,作業,普通,ブロック,2.0.0
78,拡張ブロックの作成,toemon,作業,普通,ブロック,2.0.0
79,下書き自動保存時のワーニング,toemon,バグ(bug),普通,一般,2.0.0
