﻿id,summary,owner,type,priority,milestone,component
3,設定項目の自動作成,,要望(request),低い,Ver.2.0.0,設定画面
4,Blockでのsnoopyの使用をやめる,toemon,要望(request),普通,Ver.2.0.0,一般
37,最近の記事内容をモジュール外に表示したときのCSS,toemon,要望(request),普通,Ver.2.0.0,一般
39,投稿記事の履歴機能の設定,toemon,要望(request),普通,Ver.2.0.0,設定画面
44,ブロックのスタイルシート,toemon,要望(request),普通,Ver.2.0.0,一般
45,最近の記事ブロックの表示記事をTagで選択,toemon,要望(request),普通,Ver.2.0.0,一般
60,予約投稿のエラー,toemon,要望(request),普通,Ver.2.0.0,一般
83,親父テーマ用のタグをアサインしてほしい。,toemon,要望(request),普通,Ver.2.0.0,一般
84,ログイン時の権限の設定(XOOPS Adminグループを追加したとき),toemon,要望(request),普通,Ver.2.0.0,一般
97,マルチユーザモードでユーザー選択しているときのアバター表示,toemon,要望(request),普通,Ver.2.0.0,テーマ
104,Prefix変更時のメタ情報変更,toemon,要望(request),普通,Ver.2.0.0,一般
115,システム情報への情報追加,toemon,要望(request),普通,Ver.2.0.0,一般
124,WordPress MUへの対応,toemon,要望(request),普通,Ver.2.0.0,MultiBlog 一般
130,カスタムテンプレートタグでwp_parse_argsを利用,toemon,要望(request),普通,Ver.2.1.0(kohki),テンプレート
131,モジュール管理メニューに「WordPress管理」追加,toemon,要望(request),普通,Ver.2.1.0(kohki),一般
132,ALTSYS テンプレート管理にスタイルシートを追加,toychee,要望(request),普通,Ver.2.1.0(kohki),テンプレート
134,AJAXやDHTMLを使ったXPressME設定画面,toemon,要望(request),普通,Ver.2.1.0(kohki),設定画面
137,WordPressME2.0.11への対応,toemon,要望(request),普通,Ver.2.1.0(kohki),一般
176,ポルトガル（ブラジル）語ローカライズファイル,FutureSpy,要望(request),普通,Ver.2.1.0(kohki),ローカライズ
182,ウィジェットブロックのタイトル,toemon,要望(request),普通,Ver.2.1.0(kohki),ブロック
199,WP2.1.3MEへの対応,toemon,要望(request),普通,Ver.2.1.0(kohki),一般
