﻿id,summary,owner,type,priority,version,severity
25,アーカイブブロック,toemon,作業,普通,2.0.0,普通
26,検索ブロック,toemon,作業,普通,2.0.0,普通
27,カテゴリーブロック,toemon,作業,普通,2.0.0,普通
28,タグクラウドブロック,toemon,作業,普通,2.0.0,普通
29,ページブロック,toemon,作業,普通,2.0.0,普通
30,投稿者ブロック,toemon,作業,普通,2.0.0,普通
31,最近の記事ブロック,toemon,作業,普通,2.0.0,普通
33,人気記事リストブロック,toemon,作業,普通,2.0.0,普通
35,メタ情報ブロック,toemon,作業,普通,2.0.0,普通
36,サイドバーブロック,toemon,作業,普通,2.0.0,普通
62,ブロックの取得方法実験,toemon,作業,普通,2.0.0,普通
73,ブロックキャッシュの更新ﾀｲﾐﾝｸﾞ,toemon,作業,普通,2.0.0,普通
74,アーカイブブロック調整,toemon,作業,普通,2.0.0,普通
77,ウィジェットブロックの作成,toemon,作業,普通,2.0.0,普通
78,拡張ブロックの作成,toemon,作業,普通,2.0.0,普通
91,人気記事リストブロックが表示されない,toemon,バグ(bug),普通,2.0.0,普通
116,ウィジェットとタグクラウドブロックを表示するとエラー,toemon,バグ(bug),優先,2.0.0,普通
118,最近の記事内容ブロックの本文部分のレンダリングで<p>タグが抜ける。,toemon,バグ(bug),普通,2.0.0,普通
24,カレンダーブロック,,作業,普通,2.0.0,普通
