﻿id,summary,owner,type,priority,milestone,component
2,XPressMEの設定は、xpressmeプラグインで設定,toemon,作業,普通,Ver.2.0.0,設定画面
10,サイドバー表示設定,toemon,作業,普通,Ver.2.0.0,設定画面
38,メディアアップロード、ディレクトリの設定,toemon,作業,普通,Ver.2.0.0,設定画面
39,投稿記事の履歴機能の設定,toemon,要望(request),普通,Ver.2.0.0,設定画面
161,XPressME管理メニューに「モジュールへ」のリンクメニューを追加,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
164,XPressME設定画面にXOOPS管理画面へのリンク追加,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
166,メインメニューXPressME設定から読み込みエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),設定画面
170,XPressME設定画面のXOOPS管理画面へのリンク文字修正,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
173,システム情報でcp-headerのエラー,toemon,バグ(bug),普通,Ver.2.0.3,設定画面
179,XPressME設定をサブメニュー化,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
181,XPressME設定のサブメニューページのタイトル変更,toemon,バグ(bug),普通,Ver.2.1.0(kohki),設定画面
183,D3Forumコメント統合の管理画面,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
287,ログイン時の権限設定の権限の一部が英語表記になっている,toemon,バグ(bug),普通,Ver.2.2.5,設定画面
359,シングルポストナビの設定で、「<<」「>>」を画像へのパス指定にも変更できるような機能,toemon,要望(request),普通,Ver.2.3.2,設定画面
5,D3Forumコメント統合,toemon,作業,普通,Ver.2.0.0,一般
6,XOOPSイベント通知,toemon,作業,普通,Ver.2.0.0,一般
7,右リンク、左リンクのカスタムテンプレート用関数,toemon,作業,普通,Ver.2.0.0,一般
8,サイトマップ用プラグイン,toemon,作業,普通,Ver.2.0.0,一般
9,記事へのリンク用カスタム関数,toemon,作業,普通,Ver.2.0.0,一般
11,"XOOPS,WordPress表示切替",,作業,普通,Ver.2.0.0,一般
12,概要用のカスタム関数,toemon,作業,普通,Ver.2.0.0,一般
13,クレジット表示,toemon,作業,普通,Ver.2.0.0,一般
14,マルチユーザモード,,作業,普通,Ver.2.0.0,一般
15,WhatsNew用プラグイン,toemon,作業,普通,Ver.2.0.0,一般
17,search用プラグイン,toemon,作業,普通,Ver.2.0.0,一般
18,閲覧数カウント機能,toemon,作業,普通,Ver.2.0.0,一般
21,XOOPSブロックテーブルのチェック,,作業,普通,Ver.2.0.0,一般
22,XOOPS　DBプレフィックス変更への対応,toemon,作業,普通,Ver.2.0.0,一般
23,動作環境表示機能,,作業,普通,Ver.2.0.0,一般
32,最近の記事内容ブロック,toemon,作業,普通,Ver.2.0.0,一般
