﻿id,summary,owner,type,priority,milestone,component
37,最近の記事内容をモジュール外に表示したときのCSS,toemon,要望(request),普通,Ver.2.0.0,一般
39,投稿記事の履歴機能の設定,toemon,要望(request),普通,Ver.2.0.0,設定画面
44,ブロックのスタイルシート,toemon,要望(request),普通,Ver.2.0.0,一般
45,最近の記事ブロックの表示記事をTagで選択,toemon,要望(request),普通,Ver.2.0.0,一般
60,予約投稿のエラー,toemon,要望(request),普通,Ver.2.0.0,一般
83,親父テーマ用のタグをアサインしてほしい。,toemon,要望(request),普通,Ver.2.0.0,一般
84,ログイン時の権限の設定(XOOPS Adminグループを追加したとき),toemon,要望(request),普通,Ver.2.0.0,一般
97,マルチユーザモードでユーザー選択しているときのアバター表示,toemon,要望(request),普通,Ver.2.0.0,テーマ
104,Prefix変更時のメタ情報変更,toemon,要望(request),普通,Ver.2.0.0,一般
115,システム情報への情報追加,toemon,要望(request),普通,Ver.2.0.0,一般
124,WordPress MUへの対応,toemon,要望(request),普通,Ver.2.0.0,MultiBlog 一般
130,カスタムテンプレートタグでwp_parse_argsを利用,toemon,要望(request),普通,Ver.2.1.0(kohki),テンプレート
131,モジュール管理メニューに「WordPress管理」追加,toemon,要望(request),普通,Ver.2.1.0(kohki),一般
137,WordPressME2.0.11への対応,toemon,要望(request),普通,Ver.2.1.0(kohki),一般
176,ポルトガル（ブラジル）語ローカライズファイル,FutureSpy,要望(request),普通,Ver.2.1.0(kohki),ローカライズ
182,ウィジェットブロックのタイトル,toemon,要望(request),普通,Ver.2.1.0(kohki),ブロック
199,WP2.1.3MEへの対応,toemon,要望(request),普通,Ver.2.1.0(kohki),一般
205,XPressME のアップデート通知,toemon,要望(request),普通,Ver.2.1.0(kohki),インストール/アップデート
206,ダッシュボードのフィードにXPressMEブログを追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
207,ダッシュボードのフィードにXPressMEフォーラムを追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
218,表示モードによるテーマ選択,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),テーマ
220,ユーザメニュー用のウィジェット追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
226,アップグレード通知に差分ファイルのダウンロード通知,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
240,最新の記事内容ブロックに、日付による抽出オプション追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
243,ブロックオプションのmultiple select値保存形式の変更,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),ブロック
247,複製ブロック毎のテンプレート,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
252,ブロックオプションチェックで必要なブロックだけを修正できるように,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),ブロック
263,WP Super Cacheプラグインへの対応,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),プラグイン対応
277,アップグレード通知に開発版の差分ダウンロードを表示,toemon,要望(request),普通,Ver.2.2.1,インストール/アップデート
300,MultiBlogの時、メニューにcreate new blog へのリンクを表示,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
302,MultiBlog用に最近の投稿（全ブログ）を追加,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
305,拡張ブロックのコードが選択テーマに無い場合デフォルトテーマ内を探すように,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),一般
311,D3Forumコメント統合のマルチブログ対応,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
329,XOOPS smartyテンプレートタグ$xoops_block_headerに<script>を追加,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),ブロック
356,twentytenのようにフッターウィジェットに対応,toemon,要望(request),普通,Ver.2.3.2,テーマ
