﻿id,summary,owner,type,priority,version,severity
47,xml.phpでXML_unserialize()の重複,toemon,バグ(bug),優先,2.0.0,普通
48,LeftColumnとRightColumnが逆に表示される,toemon,バグ(bug),普通,2.0.0,重大
55,WP管理画面からの投稿ではイベント通知でぎず,toemon,バグ(bug),普通,2.0.0,普通
57,xmlrpc.phpを使えるようにする,toemon,バグ(bug),普通,2.0.0,普通
63,モジュール外配置時のブロックのスタイルシートcss,toemon,バグ(bug),普通,2.0.0,普通
64,アップデートのたびにDBテンプレートが増えるバグ,toemon,バグ(bug),優先,2.0.0,重大
71,モジュールアップデート時の警告,toemon,バグ(bug),普通,2.0.0,普通
79,下書き自動保存時のワーニング,toemon,バグ(bug),普通,2.0.0,普通
89,xpress_pings_list()でワーニング,toemon,バグ(bug),普通,2.0.0,普通
90,マルチループを使っているブロックがマルチユーザに対応していない,toemon,バグ(bug),普通,2.0.0,普通
92,XOOPS mainfile.phpのdefine に変数がある場合のバグ,toemon,バグ(bug),普通,2.0.0,普通
98,RSS feedの出力が正常に出来ない,toemon,バグ(bug),普通,2.0.0,普通
100,ImpressCMSでのモジュール管理画面,toemon,バグ(bug),普通,2.0.0,普通
102,モジュール複製時のブロックエラー,toemon,バグ(bug),優先,2.0.0,致命的
103,アップデート時にプラグインが無効になる,toemon,バグ(bug),普通,2.0.0,普通
106,アップデート時のXPressMEプラグイン,toemon,バグ(bug),普通,2.0.0,普通
107,パーマリンクを設定してあると、Feedがうまく出力されない。,toemon,バグ(bug),普通,2.0.0,普通
108,XOOPS Langageのdefine,toemon,バグ(bug),普通,2.0.0,普通
109,Ver1.XからのアップデートでURLが変わる,toemon,バグ(bug),普通,2.0.0,普通
110,WP2.8-bleeding-edgeでのアップデートエラー,toemon,バグ(bug),普通,2.0.0,普通
111,モジュール、アンインストール時データベースtableが残る,toemon,バグ(bug),普通,2.0.0,普通
113,最近の記事ブロックのキャッシュ無し表示が２重表示,toemon,バグ(bug),普通,2.0.0,普通
122,サイドバーブロックのレイアウト崩れ,toemon,バグ(bug),普通,2.0.0,普通
123,ImpressCMSでコメント送信時エラー,toemon,バグ(bug),普通,2.0.0,普通
125,xpress_left_arrow_post_link()表示しない,toemon,バグ(bug),普通,2.0.0,普通
126,トラックバック表示の日付が1970年1月1日になる,toemon,バグ(bug),普通,2.0.0,普通
127,パーマリンクを設定してあるとイベント通知表示されない,toemon,バグ(bug),普通,2.0.0,普通
129,パーマリンクを設定しておくと、マルチユーザが有効にならない,toemon,バグ(bug),普通,2.0.0,普通
133,xpress_post_new_link()のlink_title引数のデフォルト値がない,toemon,バグ(bug),普通,2.0.0,普通
135,アップロードパスを年月ベースにすると、画像アップロードされない,toemon,バグ(bug),普通,2.0.0,普通
5,D3Forumコメント統合,toemon,作業,普通,2.0.0,普通
6,XOOPSイベント通知,toemon,作業,普通,2.0.0,普通
7,右リンク、左リンクのカスタムテンプレート用関数,toemon,作業,普通,2.0.0,普通
8,サイトマップ用プラグイン,toemon,作業,普通,2.0.0,普通
9,記事へのリンク用カスタム関数,toemon,作業,普通,2.0.0,普通
11,"XOOPS,WordPress表示切替",,作業,普通,2.0.0,普通
12,概要用のカスタム関数,toemon,作業,普通,2.0.0,普通
13,クレジット表示,toemon,作業,普通,2.0.0,普通
14,マルチユーザモード,,作業,普通,2.0.0,普通
