﻿id,summary,owner,type,priority,milestone,component
232,Ｗｐtouchプラグイン対応,toemon,作業,普通,Ver.2.1.3,一般
265,閲覧数表示がリセットされる。,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
18,閲覧数カウント機能,toemon,作業,普通,Ver.2.0.0,一般
3,設定項目の自動作成,,要望(request),低い,Ver.2.0.0,設定画面
384,設定したWordPressテーマを削除したとき無くなったときFatal errorになる,toemon,バグ(bug),普通,Ver.2.3.7,一般
9,記事へのリンク用カスタム関数,toemon,作業,普通,Ver.2.0.0,一般
138,言語関係のファイルをexternalに追加,toemon,作業,普通,Ver.2.1.0(kohki),一般
105,言語ファイル(english)の追加,toemon,作業,普通,Ver.2.0.0,一般
83,親父テーマ用のタグをアサインしてほしい。,toemon,要望(request),普通,Ver.2.0.0,一般
112,複製使用時のalysysの言語オーバーライド対応,toemon,作業,普通,Ver.2.1.0(kohki),一般
247,複製ブロック毎のテンプレート,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
49,複製ブロックのキャッシュ識別としてbidを使う,toemon,作業,普通,Ver.2.0.0,一般
218,表示モードによるテーマ選択,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),テーマ
269,統計情報にno_name統計が表示される,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
12,概要用のカスタム関数,toemon,作業,普通,Ver.2.0.0,一般
392,検索時、最初のリスト項目のタイトルが表示されない。,toemon,バグ(bug),普通,Ver.2.3.9,一般
346,検索対象(post_type)にnav_menu_itemも対象になる,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
26,検索ブロック,toemon,作業,普通,Ver.2.0.0,ブロック
344,検索のcustom post type 対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
118,最近の記事内容ブロックの本文部分のレンダリングで<p>タグが抜ける。,toemon,バグ(bug),普通,Ver.2.0.0,ブロック
53,最近の記事内容ブロックのデザイン,toemon,作業,普通,Ver.2.0.0,テンプレート
32,最近の記事内容ブロック,toemon,作業,普通,Ver.2.0.0,一般
37,最近の記事内容をモジュール外に表示したときのCSS,toemon,要望(request),普通,Ver.2.0.0,一般
45,最近の記事ブロックの表示記事をTagで選択,toemon,要望(request),普通,Ver.2.0.0,一般
66,最近の記事ブロックのデザイン,toemon,作業,普通,Ver.2.0.0,テンプレート
113,最近の記事ブロックのキャッシュ無し表示が２重表示,toemon,バグ(bug),普通,Ver.2.0.0,一般
31,最近の記事ブロック,toemon,作業,普通,Ver.2.0.0,ブロック
52,最近のコメントブロックのデザイン,toemon,作業,普通,Ver.2.0.0,テンプレート
366,最近のコメントブロックでW3C警告,toemon,バグ(bug),普通,Ver.2.3.4,一般
343,最近のコメントブロック、リンクエラー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),ブロック
34,最近のコメントブロック,toemon,作業,普通,Ver.2.0.0,一般
240,最新の記事内容ブロックに、日付による抽出オプション追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
309,既にブログを持つユーザにはメニューcreate new blogを表示しないようにする。,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
374,新規投稿時などで、キャッシュが更新されない,toemon,バグ(bug),普通,Ver.2.3.4,ブロック
78,拡張ブロックの作成,toemon,作業,普通,Ver.2.0.0,ブロック
305,拡張ブロックのコードが選択テーマに無い場合デフォルトテーマ内を探すように,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),一般
387,拡張ブロックのエラー表示,toemon,バグ(bug),普通,Ver.2.3.8,ブロック
257,拡張ブロックにテンプレートファイル名入力項目追加,toemon,作業,普通,Ver.2.2.0(J.H Bonham),ブロック
290,拡張ブロックでNoticeが発生,toemon,バグ(bug),普通,Ver.2.2.5,一般
82,抜粋のロジック修正,toemon,作業,普通,Ver.2.0.0,一般
39,投稿記事の履歴機能の設定,toemon,要望(request),普通,Ver.2.0.0,設定画面
70,投稿者ブロックのデザイン,,作業,普通,Ver.2.0.0,テンプレート
30,投稿者ブロック,toemon,作業,普通,Ver.2.0.0,ブロック
304,投稿後のブロックのキャッシュリフレッシュでエラー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
303,投稿のイベント通知の投稿へのリンクに#commentが付加されている,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
7,右リンク、左リンクのカスタムテンプレート用関数,toemon,作業,普通,Ver.2.0.0,一般
23,動作環境表示機能,,作業,普通,Ver.2.0.0,一般
318,人気記事リスト（全ブログ）のsmartyタグにブログ情報を付加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
67,人気記事リストブロックのデザイン,toemon,作業,普通,Ver.2.0.0,テンプレート
235,人気記事リストブロックのWPMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
91,人気記事リストブロックが表示されない,toemon,バグ(bug),普通,Ver.2.0.0,ブロック
33,人気記事リストブロック,toemon,作業,普通,Ver.2.0.0,ブロック
60,予約投稿のエラー,toemon,要望(request),普通,Ver.2.0.0,一般
59,予約投稿のイベント通知,toemon,作業,普通,Ver.2.0.0,一般
194,予約投稿、xmlrpc 投稿時のイベント通知,toemon,作業,普通,Ver.2.1.0(kohki),一般
79,下書き自動保存時のワーニング,toemon,バグ(bug),普通,Ver.2.0.0,一般
197,ローカライズ用のテンプレートを作成,toemon,作業,普通,Ver.2.1.0(kohki),ローカライズ
287,ログイン時の権限設定の権限の一部が英語表記になっている,toemon,バグ(bug),普通,Ver.2.2.5,設定画面
84,ログイン時の権限の設定(XOOPS Adminグループを追加したとき),toemon,要望(request),普通,Ver.2.0.0,一般
408,ログイン名がマルチバイトだとユーザ登録できない,toemon,バグ(bug),普通,Ver.2.4.2,一般
68,ログインクッキーの問題,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
128,ユーザ登録後にログイン時の権限設定を「ユーザー登録しない」にした場合のバグ,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
421,ユーザー権限で空白のグループ,,バグ(bug),普通,Ver.2.4.9,ユーザ管理
220,ユーザメニュー用のウィジェット追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
266,モジュール複製時のブロック配置でFatal error,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),ブロック
102,モジュール複製時のブロックエラー,toemon,バグ(bug),優先,Ver.2.0.0,一般
143,モジュール複製時のXOOPS UID と　WordPress UID　相違による不具合,toemon,バグ(bug),最優先,Ver.2.0.1,一般
114,モジュール管理メニュー言語ファイル,toemon,作業,普通,Ver.2.0.0,一般
254,モジュール管理メニューに「アップデート」を追加,toemon,作業,普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
131,モジュール管理メニューに「WordPress管理」追加,toemon,要望(request),普通,Ver.2.1.0(kohki),一般
180,モジュール画面の「XPewssME設定」リンクエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
63,モジュール外配置時のブロックのスタイルシートcss,toemon,バグ(bug),普通,Ver.2.0.0,一般
184,モジュールメニューにモジュール管理を追加,toemon,作業,普通,Ver.2.1.0(kohki),一般
273,モジュールメニュー「XPressME設定」リンクエラー,toemon,バグ(bug),普通,Ver.2.2.1,一般
71,モジュールアップデート時の警告,toemon,バグ(bug),普通,Ver.2.0.0,一般
411,モジュールのxoops_meta_keyword　sxoops_meta_descriptionが反映されない,toemon,バグ(bug),普通,Ver.2.4.3,一般
111,モジュール、アンインストール時データベースtableが残る,toemon,バグ(bug),普通,Ver.2.0.0,一般
38,メディアアップロード、ディレクトリの設定,toemon,作業,普通,Ver.2.0.0,設定画面
35,メタ情報ブロック,toemon,作業,普通,Ver.2.0.0,ブロック
166,メインメニューXPressME設定から読み込みエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),設定画面
90,マルチループを使っているブロックがマルチユーザに対応していない,toemon,バグ(bug),普通,Ver.2.0.0,一般
95,マルチユーザモード時の投稿者リストに「すべての投稿者」を追加,toemon,作業,普通,Ver.2.0.0,一般
154,マルチユーザモードで管理画面へ移行したときのバグ,toemon,バグ(bug),普通,Ver.2.0.2,一般
97,マルチユーザモードでユーザー選択しているときのアバター表示,toemon,要望(request),普通,Ver.2.0.0,テーマ
14,マルチユーザモード,,作業,普通,Ver.2.0.0,一般
407,マルチサイト用、最近の投稿（全ブログ）ブロックのオプションに「対象ブログの除外」、「ブログ毎に抽出」を追加,toemon,作業,普通,Ver.2.4.2,ブロック
176,ポルトガル（ブラジル）語ローカライズファイル,FutureSpy,要望(request),普通,Ver.2.1.0(kohki),ローカライズ
72,ページブロックのデザイン,,作業,普通,Ver.2.0.0,テンプレート
29,ページブロック,toemon,作業,普通,Ver.2.0.0,ブロック
330,ページソース内へのクレジット（コメント扱い）位置変更,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
216,ペルシャ語のサンプル追加,toemon,作業,普通,Ver.2.2.0(J.H Bonham),ローカライズ
382,プラグインリストにXPressME MENUが表示される。,toemon,バグ(bug),普通,Ver.2.3.7,プラグイン対応
397,ブロック用のcacheディレクトリに書き込み権限がないときのメッセージ,toemon,要望(request),普通,Ver.2.4.0,ブロック
372,ブロック内でページの判定を行い、表示・非表示を制御したい。,toemon,要望(request),普通,Ver.2.3.4,ブロック
264,ブロックテンプレート複写時のファイル自動作成ができない,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),テンプレート
267,ブロックテンプレートの名前入力フォーム変更,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
