﻿id,summary,owner,type,priority,version,severity
131,モジュール管理メニューに「WordPress管理」追加,toemon,要望(request),普通,,普通
137,WordPressME2.0.11への対応,toemon,要望(request),普通,,普通
138,言語関係のファイルをexternalに追加,toemon,作業,普通,,普通
145,WP2011用にEUC言語追加,toemon,作業,普通,,普通
147,WP2011のメタ情報ブロックの新規投稿リンクエラー,toemon,バグ(bug),普通,2.1.0,普通
150,WP2011でxpress_defaultテーマheader.phpエラー,toemon,バグ(bug),普通,,普通
151,WP2011でSQLデバッグウインドー表示しない,toemon,バグ(bug),普通,2.1.0,普通
152,WP2011のときマルチユーザモードが有効にならない。,toemon,バグ(bug),普通,2.1.0,普通
153,WP2011のときパーマリンク設定するとマルチユーザモードにならない,toemon,バグ(bug),普通,2.1.0,普通
155,WP2011のマルチユーザモード時の投稿者ブロック,toemon,バグ(bug),普通,2.1.0,普通
167,ImpressCMSの管理画面でモジュールメニューが表示されない,toemon,バグ(bug),普通,2.1.0,普通
180,モジュール画面の「XPewssME設定」リンクエラー,toemon,バグ(bug),普通,2.1.0,普通
184,モジュールメニューにモジュール管理を追加,toemon,作業,普通,2.1.0,普通
186,Impress CMSイベント選択が表示されない,toemon,バグ(bug),普通,2.1.0 RC1,普通
189,JPExにインストールしたときレンダリングしない。,toemon,バグ(bug),普通,2.1.0 RC1,普通
190,カテゴリーへの投稿イベントが正常に行われない,toemon,バグ(bug),普通,2.1.0 RC1,普通
191,イベント通知を行うとHeaders already sentになる,toemon,バグ(bug),普通,2.1.0 RC1,普通
192,XPressME設定のサブメニュー にXOOPS管理を追加,toemon,作業,普通,2.1.0 RC1,普通
193,XPressME設定でmore tag のリンク文字を設定できるようにする,toemon,作業,普通,2.1.0 RC1,普通
194,予約投稿、xmlrpc 投稿時のイベント通知,toemon,作業,普通,2.1.0 RC2,普通
196,wp-config.phpを簡略化,toemon,作業,普通,2.1.0 RC2,普通
198,システム情報のXPressMEがXOOPSより取得した設定値のエラー検出,toemon,バグ(bug),普通,2.1.0 RC2,普通
199,WP2.1.3MEへの対応,toemon,要望(request),普通,2.1.0 RC3,普通
200,WP2.1.3MEでカテゴリーブロックがecho,toemon,バグ(bug),普通,2.1.0 RC3,普通
201,WP2.1.3MEで新規投稿のリンクがエラー,toemon,バグ(bug),普通,2.1.0 RC3,普通
202,EUC-JP時のxml_parseエラー,toemon,バグ(bug),普通,2.1.0 RC3,普通
203,WP2011でウィジェット、タグクラウドブロック、タグブロックオプションの削除,toemon,作業,普通,2.1.0 RC3,普通
112,複製使用時のalysysの言語オーバーライド対応,toemon,作業,普通,,普通
171,クレジットをヘッダー内にコメントとして埋め込む,toemon,作業,普通,2.1.0,普通
172,XPressMEがXOOPSより取得した設定値のcolumnタイトル変更,toemon,作業,普通,2.1.0,普通
