﻿id,summary,owner,type,priority,component,version
130,カスタムテンプレートタグでwp_parse_argsを利用,toemon,要望(request),普通,テンプレート,
131,モジュール管理メニューに「WordPress管理」追加,toemon,要望(request),普通,一般,
137,WordPressME2.0.11への対応,toemon,要望(request),普通,一般,
138,言語関係のファイルをexternalに追加,toemon,作業,普通,一般,
140,WordPressME2.0.11への対応でデフォルトテーマのコメントにバグ,toemon,バグ(bug),普通,テーマ,2.1.0
145,WP2011用にEUC言語追加,toemon,作業,普通,一般,
147,WP2011のメタ情報ブロックの新規投稿リンクエラー,toemon,バグ(bug),普通,一般,2.1.0
148,アップデートプロセス変更,toemon,作業,普通,インストール/アップデート,
150,WP2011でxpress_defaultテーマheader.phpエラー,toemon,バグ(bug),普通,一般,
151,WP2011でSQLデバッグウインドー表示しない,toemon,バグ(bug),普通,一般,2.1.0
152,WP2011のときマルチユーザモードが有効にならない。,toemon,バグ(bug),普通,一般,2.1.0
153,WP2011のときパーマリンク設定するとマルチユーザモードにならない,toemon,バグ(bug),普通,一般,2.1.0
155,WP2011のマルチユーザモード時の投稿者ブロック,toemon,バグ(bug),普通,一般,2.1.0
156,WP2011の投稿者ブロックのブロックオプションが無効,toemon,バグ(bug),普通,ブロック,2.1.0
161,XPressME管理メニューに「モジュールへ」のリンクメニューを追加,toemon,作業,普通,設定画面,2.1.0
164,XPressME設定画面にXOOPS管理画面へのリンク追加,toemon,作業,普通,設定画面,2.1.0
166,メインメニューXPressME設定から読み込みエラー,toemon,バグ(bug),普通,設定画面,2.1.0
167,ImpressCMSの管理画面でモジュールメニューが表示されない,toemon,バグ(bug),普通,一般,2.1.0
170,XPressME設定画面のXOOPS管理画面へのリンク文字修正,toemon,作業,普通,設定画面,2.1.0
175,DB接続情報が取得できない場合の通知と代替え処理,toemon,作業,普通,インストール/アップデート,2.1.0
176,ポルトガル（ブラジル）語ローカライズファイル,FutureSpy,要望(request),普通,ローカライズ,
179,XPressME設定をサブメニュー化,toemon,作業,普通,設定画面,2.1.0
180,モジュール画面の「XPewssME設定」リンクエラー,toemon,バグ(bug),普通,一般,2.1.0
181,XPressME設定のサブメニューページのタイトル変更,toemon,バグ(bug),普通,設定画面,2.1.0
182,ウィジェットブロックのタイトル,toemon,要望(request),普通,ブロック,2.1.0
183,D3Forumコメント統合の管理画面,toemon,作業,普通,設定画面,2.1.0
184,モジュールメニューにモジュール管理を追加,toemon,作業,普通,一般,2.1.0
185,xpress_get_calendarの取得方法変更,toemon,作業,普通,ブロック,2.1.0
186,Impress CMSイベント選択が表示されない,toemon,バグ(bug),普通,一般,2.1.0 RC1
187,MYSQL 5 でWP2011ベースをインストールすると文字化け,toemon,バグ(bug),普通,インストール/アップデート,2.1.0 RC1
188,WP2011（EUC)ベースのインストール時blog_charsetがUTF-8になる,toemon,バグ(bug),普通,インストール/アップデート,2.1.0 RC1
189,JPExにインストールしたときレンダリングしない。,toemon,バグ(bug),普通,一般,2.1.0 RC1
190,カテゴリーへの投稿イベントが正常に行われない,toemon,バグ(bug),普通,一般,2.1.0 RC1
191,イベント通知を行うとHeaders already sentになる,toemon,バグ(bug),普通,一般,2.1.0 RC1
192,XPressME設定のサブメニュー にXOOPS管理を追加,toemon,作業,普通,一般,2.1.0 RC1
193,XPressME設定でmore tag のリンク文字を設定できるようにする,toemon,作業,普通,一般,2.1.0 RC1
194,予約投稿、xmlrpc 投稿時のイベント通知,toemon,作業,普通,一般,2.1.0 RC2
195,libxml2のバグ回避,toemon,作業,普通,ブロック,2.1.0 RC2
196,wp-config.phpを簡略化,toemon,作業,普通,一般,2.1.0 RC2
197,ローカライズ用のテンプレートを作成,toemon,作業,普通,ローカライズ,2.1.0 RC2
198,システム情報のXPressMEがXOOPSより取得した設定値のエラー検出,toemon,バグ(bug),普通,一般,2.1.0 RC2
199,WP2.1.3MEへの対応,toemon,要望(request),普通,一般,2.1.0 RC3
200,WP2.1.3MEでカテゴリーブロックがecho,toemon,バグ(bug),普通,一般,2.1.0 RC3
201,WP2.1.3MEで新規投稿のリンクがエラー,toemon,バグ(bug),普通,一般,2.1.0 RC3
202,EUC-JP時のxml_parseエラー,toemon,バグ(bug),普通,一般,2.1.0 RC3
203,WP2011でウィジェット、タグクラウドブロック、タグブロックオプションの削除,toemon,作業,普通,一般,2.1.0 RC3
205,XPressME のアップデート通知,toemon,要望(request),普通,インストール/アップデート,2.1.0 RC3
146,WP2011のコメントブロックの元記事リンクバグ,toemon,バグ(bug),優先,ブロック,2.1.0
178,WP2.0.11ベースインストール時のエラー,toemon,バグ(bug),優先,インストール/アップデート,2.1.0
134,AJAXやDHTMLを使ったXPressME設定画面,toemon,要望(request),普通,設定画面,
112,複製使用時のalysysの言語オーバーライド対応,toemon,作業,普通,一般,
132,ALTSYS テンプレート管理にスタイルシートを追加,toychee,要望(request),普通,テンプレート,
168,XPressME設定メニューをトップレベルに,toemon,作業,普通,設定画面,2.1.0
169,ImpressCMSのパスワード暗号化がSHA256以外の場合の対応,toemon,作業,普通,ユーザ管理,2.1.0
171,クレジットをヘッダー内にコメントとして埋め込む,toemon,作業,普通,一般,2.1.0
172,XPressMEがXOOPSより取得した設定値のcolumnタイトル変更,toemon,作業,普通,一般,2.1.0
