﻿id,summary,owner,type,priority,version,severity
47,xml.phpでXML_unserialize()の重複,toemon,バグ(bug),優先,2.0.0,普通
64,アップデートのたびにDBテンプレートが増えるバグ,toemon,バグ(bug),優先,2.0.0,重大
102,モジュール複製時のブロックエラー,toemon,バグ(bug),優先,2.0.0,致命的
4,Blockでのsnoopyの使用をやめる,toemon,要望(request),普通,2.0.0,普通
5,D3Forumコメント統合,toemon,作業,普通,2.0.0,普通
6,XOOPSイベント通知,toemon,作業,普通,2.0.0,普通
7,右リンク、左リンクのカスタムテンプレート用関数,toemon,作業,普通,2.0.0,普通
8,サイトマップ用プラグイン,toemon,作業,普通,2.0.0,普通
9,記事へのリンク用カスタム関数,toemon,作業,普通,2.0.0,普通
11,"XOOPS,WordPress表示切替",,作業,普通,2.0.0,普通
12,概要用のカスタム関数,toemon,作業,普通,2.0.0,普通
13,クレジット表示,toemon,作業,普通,2.0.0,普通
14,マルチユーザモード,,作業,普通,2.0.0,普通
15,WhatsNew用プラグイン,toemon,作業,普通,2.0.0,普通
16,sitemap用プラグイン,,作業,普通,2.0.0,普通
17,search用プラグイン,toemon,作業,普通,2.0.0,普通
18,閲覧数カウント機能,toemon,作業,普通,2.0.0,普通
19,SSL使用時の確認,,作業,普通,2.0.0,普通
20,XOOPS権限とWordPress権限の関連付け,,作業,普通,2.0.0,普通
21,XOOPSブロックテーブルのチェック,,作業,普通,2.0.0,普通
22,XOOPS　DBプレフィックス変更への対応,toemon,作業,普通,2.0.0,普通
23,動作環境表示機能,,作業,普通,2.0.0,普通
32,最近の記事内容ブロック,toemon,作業,普通,2.0.0,普通
34,最近のコメントブロック,toemon,作業,普通,2.0.0,普通
37,最近の記事内容をモジュール外に表示したときのCSS,toemon,要望(request),普通,2.0.0,普通
40,キャッシュパス,,作業,普通,2.0.0,普通
41,クッキーパスのmodules changerおよびモジュール複製対応,toemon,作業,普通,2.0.0,普通
42,xpressmeプラグインの有効化,toemon,作業,普通,2.0.0,普通
43,XMLキャッシュのテスト,toemon,作業,普通,2.0.0,普通
44,ブロックのスタイルシート,toemon,要望(request),普通,2.0.0,普通
45,最近の記事ブロックの表示記事をTagで選択,toemon,要望(request),普通,2.0.0,普通
46,ブロックのレンダリングコードのおよびブロック用スタイルシートの場所,toemon,作業,普通,2.0.0,普通
48,LeftColumnとRightColumnが逆に表示される,toemon,バグ(bug),普通,2.0.0,重大
49,複製ブロックのキャッシュ識別としてbidを使う,toemon,作業,普通,2.0.0,普通
50,WordPress管理画面からXOOPSデータベースへのアクセス,toemon,作業,普通,2.0.0,普通
51,XOOPSパングズへの対応,toemon,作業,普通,2.0.0,普通
54,XOOPSイベント通知選択部分を表示するテンプレート関数,,作業,普通,2.0.0,普通
55,WP管理画面からの投稿ではイベント通知でぎず,toemon,バグ(bug),普通,2.0.0,普通
57,xmlrpc.phpを使えるようにする,toemon,バグ(bug),普通,2.0.0,普通
58,SQLデバッグ用表示,toemon,作業,普通,2.0.0,普通
59,予約投稿のイベント通知,toemon,作業,普通,2.0.0,普通
60,予約投稿のエラー,toemon,要望(request),普通,2.0.0,普通
61,/include/config_from_xoops.class.php ImpressCMS対応,toemon,作業,普通,2.0.0,普通
63,モジュール外配置時のブロックのスタイルシートcss,toemon,バグ(bug),普通,2.0.0,普通
65,キャッシュの削除,toemon,作業,普通,2.0.0,普通
71,モジュールアップデート時の警告,toemon,バグ(bug),普通,2.0.0,普通
76,イベント通知の再確認,toemon,作業,普通,2.0.0,普通
79,下書き自動保存時のワーニング,toemon,バグ(bug),普通,2.0.0,普通
81,XPressME Ver1.Xからのアップデート確認,toemon,作業,普通,2.0.0,普通
82,抜粋のロジック修正,toemon,作業,普通,2.0.0,普通
83,親父テーマ用のタグをアサインしてほしい。,toemon,要望(request),普通,2.0.0,普通
84,ログイン時の権限の設定(XOOPS Adminグループを追加したとき),toemon,要望(request),普通,2.0.0,普通
87,WordPress自動アップグレードの確認,toemon,作業,普通,2.0.0,普通
89,xpress_pings_list()でワーニング,toemon,バグ(bug),普通,2.0.0,普通
90,マルチループを使っているブロックがマルチユーザに対応していない,toemon,バグ(bug),普通,2.0.0,普通
92,XOOPS mainfile.phpのdefine に変数がある場合のバグ,toemon,バグ(bug),普通,2.0.0,普通
93,システム情報の表示で伏字をサポート,toemon,作業,普通,2.0.0,普通
94,システム情報にアクティブプラグインを表示,toemon,作業,普通,2.0.0,普通
95,マルチユーザモード時の投稿者リストに「すべての投稿者」を追加,toemon,作業,普通,2.0.0,普通
96,XOOPSメインメニューへのサブメニュー表示,toemon,作業,普通,2.0.0,普通
98,RSS feedの出力が正常に出来ない,toemon,バグ(bug),普通,2.0.0,普通
99,システム情報のレポート表示のインデント文字化け,toemon,作業,普通,2.0.0,普通
100,ImpressCMSでのモジュール管理画面,toemon,バグ(bug),普通,2.0.0,普通
103,アップデート時にプラグインが無効になる,toemon,バグ(bug),普通,2.0.0,普通
104,Prefix変更時のメタ情報変更,toemon,要望(request),普通,2.0.0,普通
105,言語ファイル(english)の追加,toemon,作業,普通,2.0.0,普通
106,アップデート時のXPressMEプラグイン,toemon,バグ(bug),普通,2.0.0,普通
107,パーマリンクを設定してあると、Feedがうまく出力されない。,toemon,バグ(bug),普通,2.0.0,普通
108,XOOPS Langageのdefine,toemon,バグ(bug),普通,2.0.0,普通
109,Ver1.XからのアップデートでURLが変わる,toemon,バグ(bug),普通,2.0.0,普通
110,WP2.8-bleeding-edgeでのアップデートエラー,toemon,バグ(bug),普通,2.0.0,普通
111,モジュール、アンインストール時データベースtableが残る,toemon,バグ(bug),普通,2.0.0,普通
113,最近の記事ブロックのキャッシュ無し表示が２重表示,toemon,バグ(bug),普通,2.0.0,普通
114,モジュール管理メニュー言語ファイル,toemon,作業,普通,2.0.0,普通
115,システム情報への情報追加,toemon,要望(request),普通,2.0.0,普通
117,カスタムテンプレートタグget_xpress_calender()の追加,toemon,作業,普通,2.0.0,普通
122,サイドバーブロックのレイアウト崩れ,toemon,バグ(bug),普通,2.0.0,普通
123,ImpressCMSでコメント送信時エラー,toemon,バグ(bug),普通,2.0.0,普通
125,xpress_left_arrow_post_link()表示しない,toemon,バグ(bug),普通,2.0.0,普通
126,トラックバック表示の日付が1970年1月1日になる,toemon,バグ(bug),普通,2.0.0,普通
127,パーマリンクを設定してあるとイベント通知表示されない,toemon,バグ(bug),普通,2.0.0,普通
129,パーマリンクを設定しておくと、マルチユーザが有効にならない,toemon,バグ(bug),普通,2.0.0,普通
133,xpress_post_new_link()のlink_title引数のデフォルト値がない,toemon,バグ(bug),普通,2.0.0,普通
135,アップロードパスを年月ベースにすると、画像アップロードされない,toemon,バグ(bug),普通,2.0.0,普通
